tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29909568cb97dca61166e53cc867e662f2e43d910d46e43e7b55aa1002a3529,-1,1,1,12.46720441,1710206397,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
f29909568cb97dca61166e53cc867e662f2e43d910d46e43e7b55aa1002a3529,-1,0,1,0.03162468,1710206397,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
2f4651d3bc57a66b4d624732ff6ca67d00890ac30b4b6055aa3bbfdba6ff5728,-1,1,1,12.46720441,1710203671,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
2f4651d3bc57a66b4d624732ff6ca67d00890ac30b4b6055aa3bbfdba6ff5728,-1,0,1,0.03162468,1710203671,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
acbeee1cce51a85e797017a61978fce77c163b84b3b2dba924963b1e550ed13c,-1,0,1,0.03162468,1710203671,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
acbeee1cce51a85e797017a61978fce77c163b84b3b2dba924963b1e550ed13c,-1,1,1,12.46720441,1710203671,Ticket,db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,0,1,0.03162468,1710203319,Regular,2f4651d3bc57a66b4d624732ff6ca67d00890ac30b4b6055aa3bbfdba6ff5728
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,4,1,0.03162468,1710203319,Regular,acbeee1cce51a85e797017a61978fce77c163b84b3b2dba924963b1e550ed13c
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,2,1,0.03162468,1710203319,Regular,f29909568cb97dca61166e53cc867e662f2e43d910d46e43e7b55aa1002a3529
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,5,1,12.46720441,1710203319,Regular,acbeee1cce51a85e797017a61978fce77c163b84b3b2dba924963b1e550ed13c
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,3,1,12.46720441,1710203319,Regular,f29909568cb97dca61166e53cc867e662f2e43d910d46e43e7b55aa1002a3529
db207a5add076638399596ec7d959ddae67a3c1cbee46ebfad52ea0c4621cd44,1,1,1,12.46720441,1710203319,Regular,2f4651d3bc57a66b4d624732ff6ca67d00890ac30b4b6055aa3bbfdba6ff5728
