tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,3,1,1.97383893,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,4,1,0.02621527,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,5,1,1.97383893,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,0,1,0.02621527,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,1,1,1.97383893,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,-1,2,1,0.02621527,1715721443,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,39,1,1.97383893,1715721256,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
705e93d28ffe4e90abe5c462f464ae99591d90fe009afe4913143c5777b8c470,-1,38,1,0.02621527,1715721256,Regular,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3e403feb752675af57c692ed1c3f2b5f69b4e61521b6da8557de9b106e526629,-1,1,1,1.97383893,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3e403feb752675af57c692ed1c3f2b5f69b4e61521b6da8557de9b106e526629,-1,0,1,0.02621527,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
56c22192bd88fab86ac5fe8d3465960a62be82b920befc1c1c95337e5c3c54a0,-1,1,1,1.97383893,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
56c22192bd88fab86ac5fe8d3465960a62be82b920befc1c1c95337e5c3c54a0,-1,0,1,0.02621527,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
71ab213bd95d957d9dcf690fa59c4b840ac1a9520d1b6be98a0e6ac60ee53b81,-1,1,1,1.97383893,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
71ab213bd95d957d9dcf690fa59c4b840ac1a9520d1b6be98a0e6ac60ee53b81,-1,0,1,0.02621527,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
a03abb43c778edf25e3cba03f0dc9f3e18b13f70a21b41f1ac2377e7d86c5741,-1,0,1,0.02621527,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
a03abb43c778edf25e3cba03f0dc9f3e18b13f70a21b41f1ac2377e7d86c5741,-1,1,1,1.97383893,1715690334,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3ce314e3c63b1a02b0acae73458f953e409274ba977cbb9d9d0f4b98e6e6aaec,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3ce314e3c63b1a02b0acae73458f953e409274ba977cbb9d9d0f4b98e6e6aaec,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
57adb6c449d9eab480c283c594489ef2fc1a5358132d24500e56c307b1fb190f,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
57adb6c449d9eab480c283c594489ef2fc1a5358132d24500e56c307b1fb190f,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
6c032e65d052b24a8b5cfa1a7c1c1b180f5b8ae4174b7763df3506dfdb9cf57f,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
6c032e65d052b24a8b5cfa1a7c1c1b180f5b8ae4174b7763df3506dfdb9cf57f,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
711b8883756cc5f24fc86614e1da2b2f3017a441cbc82207cce31c3304977172,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
711b8883756cc5f24fc86614e1da2b2f3017a441cbc82207cce31c3304977172,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
9f6d64c2fff53f2781373adc24d1d61961ae17692236b4162338e73592be6e72,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
9f6d64c2fff53f2781373adc24d1d61961ae17692236b4162338e73592be6e72,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
ac07dbb2f31cecd447c4b9a142f235006d9e210a986c7e5b1834c7ee5eee3e10,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
ac07dbb2f31cecd447c4b9a142f235006d9e210a986c7e5b1834c7ee5eee3e10,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
d52dba7f04841ee6525f927018724f99056ac1dd010e0fa5718955e039b12c3d,-1,0,1,0.02621527,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
d52dba7f04841ee6525f927018724f99056ac1dd010e0fa5718955e039b12c3d,-1,1,1,1.97383893,1715690092,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3e6f1175f3dcd0f4830129ad5d4c8ca95bba34bd47315921dfa53f544175dbca,-1,0,1,0.02621527,1715677729,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
3e6f1175f3dcd0f4830129ad5d4c8ca95bba34bd47315921dfa53f544175dbca,-1,1,1,1.97383893,1715677729,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
9e3816abca3cbad9e340754f17c1ee0f1ed94b37b44f09cb8c2e8a01fac2b22a,-1,0,1,0.02621527,1715677669,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
9e3816abca3cbad9e340754f17c1ee0f1ed94b37b44f09cb8c2e8a01fac2b22a,-1,1,1,1.97383893,1715677669,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
be857e10297b321d1db0042b4aeaaca2514585789d6a0a0006a28db2413e085d,-1,1,1,1.97383893,1715677423,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
be857e10297b321d1db0042b4aeaaca2514585789d6a0a0006a28db2413e085d,-1,0,1,0.02621527,1715677423,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
6a39fd2d404f61c4b1016f92263930f14b719a3b3292b453eed07a6ad0f92877,-1,0,1,0.02621527,1715677300,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
6a39fd2d404f61c4b1016f92263930f14b719a3b3292b453eed07a6ad0f92877,-1,1,1,1.97383893,1715677300,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
b35c0cb429adf9d271de11a9897f82217390996dde9b2e1889a298059bcf797d,-1,1,1,1.97383893,1715677300,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
b35c0cb429adf9d271de11a9897f82217390996dde9b2e1889a298059bcf797d,-1,0,1,0.02621527,1715677300,Ticket,d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,38,1,0.02621527,1715676609,Regular,57adb6c449d9eab480c283c594489ef2fc1a5358132d24500e56c307b1fb190f
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,13,1,1.97383893,1715676609,Regular,be857e10297b321d1db0042b4aeaaca2514585789d6a0a0006a28db2413e085d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,12,1,0.02621527,1715676609,Regular,be857e10297b321d1db0042b4aeaaca2514585789d6a0a0006a28db2413e085d
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,22,1,0.02621527,1715676609,Regular,9e3816abca3cbad9e340754f17c1ee0f1ed94b37b44f09cb8c2e8a01fac2b22a
d1863640ec369c86865f113c122fd3d746af64291a7b773f9c1ba73f307acf59,1,23,1,1.97383893,1715676609,Regular,9e3816abca3cbad9e340754f17c1ee0f1ed94b37b44f09cb8c2e8a01fac2b22a
