tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03844f841a549625029fafd956d10e99b790c50a3d5c3ccf3a013f4ae13e7b0f,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
0d45d1350c05eff07494e67e9b2eee68444cff11bd076fac2782f1b82e6f0fb5,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
38f17590f245b70c1fbc3c5b5c9a5f7ed74dcac1235ec9b1b26522421b7f21cc,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
428654094990da0613f04c4b18a88b194f726e309ce57ec39cf21cb7618932c4,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
4b5b7a2da5acc456f88050e1990c052460c4e4bf19218298b650dd63433a3a4f,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
4eb43af620f7fa43bcf0fbc168dd5170207d9096b0355c6c34899de2238023f6,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
4ebd6e02b30233653ad6c99a5172e5a3c413b89afc745ca86b16b6f82e10a089,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
4f63f77ce16ca69ce8753ecdc019f6eacda26a040a1a0b290c9bc033f3466783,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
5a6a0f63190752eba480237b49fb9f10d8f82aebf7215780450528f624b59c3c,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
5d4ea035f58af1996d7e27f2501cef854fd00bb023455f894576a6deeae7f02d,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
67f3cfa7de9ad076d5ebaf07e146c709b66cc53300b5ed461d4f14bbd5768e07,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
77ead4074564401502165dc621899be20018c7f81a05045ae7c71cba8c12be0f,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
7c35f154a0d0429c0b8843a3a41e784672dd021f2bcfa5db32f6c95079702727,-1,0,1,6.07517629,1680385893,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
10377af05676bccffbeecdb0a45517f76432119dfa8b2a652a959c0e22811cc7,-1,0,1,6.07517629,1680385883,Ticket,a83baec82658823982f5d60aa89bc1c044968ca15253357920aca6c2bf7235ce
