tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f51dcff5585cc1491859dae93cc1807b55b0839b9f9443e8aca178c534f415,-1,0,1,5.92388699,1686387902,Ticket,8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3
6bbfdbe7bb5d34df5ff2666724857e8af0dceb831b34e974db6b7758fa3c87a0,-1,0,1,5.92388699,1686387902,Ticket,8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3
c66a62ea038182269511e84631148244e23142a2099ec079df2eb3e6d0013883,-1,0,1,5.92388699,1686387902,Ticket,8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3
cd10568c7c7abf13bc16512aafb3b9b53cb7af692ea0052c2e3b7f7bc60da83f,-1,0,1,5.92388699,1686387902,Ticket,8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3
ffa32c59e438e024300583a29e4cf9037fc507c803faaf230a70822e4a92d203,-1,0,1,5.92388699,1686387902,Ticket,8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3
8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3,1,0,1,5.92388699,1686387552,Regular,01f51dcff5585cc1491859dae93cc1807b55b0839b9f9443e8aca178c534f415
8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3,1,4,1,5.92388699,1686387552,Regular,c66a62ea038182269511e84631148244e23142a2099ec079df2eb3e6d0013883
8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3,1,2,1,5.92388699,1686387552,Regular,ffa32c59e438e024300583a29e4cf9037fc507c803faaf230a70822e4a92d203
8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3,1,1,1,5.92388699,1686387552,Regular,cd10568c7c7abf13bc16512aafb3b9b53cb7af692ea0052c2e3b7f7bc60da83f
8faef261ba5b4b3292e6d9e7d78a3f872d761279bc6194050fe263bca6023ab3,1,3,1,5.92388699,1686387552,Regular,6bbfdbe7bb5d34df5ff2666724857e8af0dceb831b34e974db6b7758fa3c87a0
