tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2adb3d048f4a9ddc55e934a7d4baae85aeaa26a5a5b0a3383e400fefb22be2,-1,1,1,12.90368807,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
6d2adb3d048f4a9ddc55e934a7d4baae85aeaa26a5a5b0a3383e400fefb22be2,-1,0,1,0.03196692,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
db7897824672af51c22804bbcded826f6e36fde950748f9cf9acd378a754fa1f,-1,0,1,0.03196692,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
db7897824672af51c22804bbcded826f6e36fde950748f9cf9acd378a754fa1f,-1,1,1,12.90368807,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
ff67dea0a2c923fad816582bac416597d0cbbb0f32c52ac3bc3bf18f28d64345,-1,0,1,0.03196692,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
ff67dea0a2c923fad816582bac416597d0cbbb0f32c52ac3bc3bf18f28d64345,-1,1,1,12.90368807,1708881313,Ticket,37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,5,1,12.90368807,1708881166,Regular,ff67dea0a2c923fad816582bac416597d0cbbb0f32c52ac3bc3bf18f28d64345
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,1,1,12.90368807,1708881166,Regular,db7897824672af51c22804bbcded826f6e36fde950748f9cf9acd378a754fa1f
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,2,1,0.03196692,1708881166,Regular,6d2adb3d048f4a9ddc55e934a7d4baae85aeaa26a5a5b0a3383e400fefb22be2
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,3,1,12.90368807,1708881166,Regular,6d2adb3d048f4a9ddc55e934a7d4baae85aeaa26a5a5b0a3383e400fefb22be2
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,4,1,0.03196692,1708881166,Regular,ff67dea0a2c923fad816582bac416597d0cbbb0f32c52ac3bc3bf18f28d64345
37a11b75619d3486a253d9fb89406d35b0ce64fe216f48c8c9c3a245df40781f,1,0,1,0.03196692,1708881166,Regular,db7897824672af51c22804bbcded826f6e36fde950748f9cf9acd378a754fa1f
