tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,40,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,55,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,54,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,53,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,52,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,51,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,50,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,49,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,48,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,47,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,46,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,45,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,44,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,43,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,42,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
c3357440bdcd1ff6732ae5aaeb8c8b070e90e8a27db74a0ff04263a83e46e9ad,-1,41,1,2.36188529,1670076569,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,9,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,0,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,1,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,2,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,3,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,4,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,5,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,6,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,7,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,8,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
7126f9fedb3eea7abf3a346e1d7d7d09543026981aa5dc26aefc5d8c0c944cc4,-1,10,1,2.36188529,1670076532,Regular,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
4bd2f0fb3c7458741570eb38109b2ef9f910786e62fdfba038e8efa497257626,-1,0,1,2.36188529,1670057028,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
24389451144e8823f463310c414ce30466000537d50a350e948039111ee387b1,-1,0,1,2.36188529,1670056375,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
3140fb81b7fb3a6d6b1ccb91720ee21f2eae3db773839c051b7a270be03bd250,-1,0,1,2.36188529,1670055380,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
e7ddaac9c54820b96805d1363058673eefaf497a397acbe4a5d2ffdd84572c35,-1,0,1,2.36188529,1670054918,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
f4a8168c5d195544a640df5e3b230706f0ce706889fcb9a5293cf7b3468e84d2,-1,0,1,2.36188529,1670053306,Ticket,d2274533a81f645e34c434fbe69a00f0e4b10a157c98e06d30df4c8818a262ba
