tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65760d202bddeb8beb413ef44a1d5d25ef71bbfe2c3371ed41bce40bd420c43a,-1,0,1,2.0000298,1655891201,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
98e9af075ddfa31e4b0f7b21c95247590b4270387ccc02442a6773a5c97d2341,-1,0,1,2.0000298,1655891201,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
bae94864a69f03d5318775b91c9ba821aa5dc134e054e94c466c37efcb21ae63,-1,0,1,2.0000298,1655891201,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
2de9622d4f6723c07ae4adc732a3a6ca4b7ce18db061cb759346b11ec326aa65,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
7202f2f6d913929f3d63a56d07a7f94241cb0f1c4815eb065d018bd0d6ebeb07,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
9a3fed6c87b6647ba0af4b218f5b7166753a28f065f49a5c6f8b38f6c197e2cd,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
b09f41d2e842f075d84038540f95c19e4363d11d2651874b475b4d960ab2de85,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
b8bc6bef74870cd3c9f754f5e81d6f482d2c88bc5dc6e1df5e7db39d09600f29,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
c2a0a355a919ff1c66c54a84b312d74787bf39636134e6d41eb76465c859e8c3,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
ca65317466c69e259fefc0284f61368d3299cd555c14197d75ab869e629aa932,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
e22a516a5dd17633322d37c59873b1b4376536f65e57c22037dc63f074644e41,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
ef90ed548beee2e7057345c8f93c36cb41a05fc509b71b7a86872a92021c0ea6,-1,0,1,2.0000298,1655813732,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
4900a89c855d7bb55a7974f44f787e6ebeab280b03fb2139dc1e171552ac038f,-1,0,1,2.0000298,1655811980,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
c11eb82cc00d32ed053595fec3e96da3e00c5c69a4f24bd96c3b3e9298b76ab5,-1,0,1,2.0000298,1655811980,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
10e1dc622caf3565fd83b517a9d3860ed735646394fadef3e53677386d2ea96b,-1,0,1,2.0000298,1655809274,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
8fdb4e0ed06f14aa7f3b88fd9f8532d5616501906f70340b696a2047f0eddcfd,-1,0,1,2.0000298,1655809274,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
6d3e66ddb7be9d4c9eeff1ad18e9c9edb29d20e346a146c0cb6b3cdcf42fddd1,-1,0,1,2.0000298,1655800051,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
f79151ee97ba11b8005055934fce6b5bf063433514b3f91e71f203ee2de58790,-1,0,1,2.0000298,1655779179,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
686022dcc17a95aa33903f635bab9a38b2b304bb5916182c886d62d5c2b4d1c2,-1,0,1,2.0000298,1655778179,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
8bb44975bbcedfd08c5660fdb587704540aeb2185ce1e295968c533b3d82509d,-1,0,1,2.0000298,1655775910,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
508eb65325b7a922d61d9cb1c90c86324b2c65af9b1d2a96c6997a53d581d844,-1,0,1,2.0000298,1655771746,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
94f345280a0f587b9012b5150456db4125c3f38de3508e293a8fa8fa6eb1de12,-1,0,1,2.0000298,1655770921,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
142c110428883ac068a588b2fbea58c66476d66ad80314ad1c64743d384fa4ba,-1,0,1,2.0000298,1655734078,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
208d24e1befe5239100a606c0b7d2c429300f14894a6919c8cf16f0f522670ea,-1,0,1,2.0000298,1655734078,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
2a072e280b641a46a89bc2d885ff2d7c4f65f9e05aa8cbf1dd34fa90d26dad92,-1,0,1,2.0000298,1655734078,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
2d49e8bb2ede79e2d398752eece8f4db3a5947e91e221252be05e96bb8d40fe9,-1,0,1,2.0000298,1655734078,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
364eaa660758465e114d5ce1aac377ff212c1e5d47a584bf05fe60939a397e4e,-1,0,1,2.0000298,1655734078,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
2c1598d80217792e7656f5d96f4e7b54c1946aae2c71dd5792fb1f8533033922,-1,0,1,2.0000298,1655734002,Ticket,756d034b9c0797bbffcfe1047362bf11f4914c73dace5c34dfab73f5f4c219b5
