tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0263333140fcafa9250739bb49497abc01be1a0fea017dbde9388065a37db224,-1,0,1,0.03106635,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
0263333140fcafa9250739bb49497abc01be1a0fea017dbde9388065a37db224,-1,1,1,13.02907582,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
4015fce4a9890f35c6cb883d1dcca3b2d784b332224c8f56346cbf4650e188a7,-1,1,1,13.02907582,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
4015fce4a9890f35c6cb883d1dcca3b2d784b332224c8f56346cbf4650e188a7,-1,0,1,0.03106635,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
9d5be0dd98b54a4e0a64dc26416de0f79bb7284cc64297b91caded5a870d715d,-1,0,1,0.03106635,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
9d5be0dd98b54a4e0a64dc26416de0f79bb7284cc64297b91caded5a870d715d,-1,1,1,13.02907582,1713141522,Ticket,65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,2,1,0.03106635,1713141365,Regular,0263333140fcafa9250739bb49497abc01be1a0fea017dbde9388065a37db224
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,3,1,13.02907582,1713141365,Regular,0263333140fcafa9250739bb49497abc01be1a0fea017dbde9388065a37db224
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,5,1,13.02907582,1713141365,Regular,9d5be0dd98b54a4e0a64dc26416de0f79bb7284cc64297b91caded5a870d715d
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,0,1,0.03106635,1713141365,Regular,4015fce4a9890f35c6cb883d1dcca3b2d784b332224c8f56346cbf4650e188a7
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,4,1,0.03106635,1713141365,Regular,9d5be0dd98b54a4e0a64dc26416de0f79bb7284cc64297b91caded5a870d715d
65bb496d20d9e7e4e462c1c445db212fd3323c3914cb8174c01be4a23bc3da8f,1,1,1,13.02907582,1713141365,Regular,4015fce4a9890f35c6cb883d1dcca3b2d784b332224c8f56346cbf4650e188a7
