tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8160c9696f9d019cf4f5a278625766bdc53320644114c2c1383644b349cfee,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
1d8160c9696f9d019cf4f5a278625766bdc53320644114c2c1383644b349cfee,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
49e30cec39b722a47e6a4ad39a72632b1b7ed8c2c84257277d844d79de72a02b,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
49e30cec39b722a47e6a4ad39a72632b1b7ed8c2c84257277d844d79de72a02b,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
527e036992d4925d8925881f17ac75159af00a63086f5bba77f36dfabc3bc175,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
527e036992d4925d8925881f17ac75159af00a63086f5bba77f36dfabc3bc175,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
b55f1b6d624a9d6727016601fafb2a7478bf3886a2d8fef8ef7c91f7a2d5b766,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
b55f1b6d624a9d6727016601fafb2a7478bf3886a2d8fef8ef7c91f7a2d5b766,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
c1a1d46ddaf66910388c0153ec9887de8f2ee54f13a0f95e555537d2f23be4b0,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
c1a1d46ddaf66910388c0153ec9887de8f2ee54f13a0f95e555537d2f23be4b0,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
f8cb568d1e50a77b54eb6dadc75bc46ee10f773f329ef17cf2d40d406c804de3,-1,0,1,0.0287072,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
f8cb568d1e50a77b54eb6dadc75bc46ee10f773f329ef17cf2d40d406c804de3,-1,1,1,3.94566364,1715482678,Ticket,7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,10,1,0.0287072,1715482572,Regular,49e30cec39b722a47e6a4ad39a72632b1b7ed8c2c84257277d844d79de72a02b
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,8,1,0.0287072,1715482572,Regular,f8cb568d1e50a77b54eb6dadc75bc46ee10f773f329ef17cf2d40d406c804de3
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,3,1,3.94566364,1715482572,Regular,c1a1d46ddaf66910388c0153ec9887de8f2ee54f13a0f95e555537d2f23be4b0
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,9,1,3.94566364,1715482572,Regular,f8cb568d1e50a77b54eb6dadc75bc46ee10f773f329ef17cf2d40d406c804de3
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,7,1,3.94566364,1715482572,Regular,527e036992d4925d8925881f17ac75159af00a63086f5bba77f36dfabc3bc175
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,4,1,0.0287072,1715482572,Regular,b55f1b6d624a9d6727016601fafb2a7478bf3886a2d8fef8ef7c91f7a2d5b766
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,6,1,0.0287072,1715482572,Regular,527e036992d4925d8925881f17ac75159af00a63086f5bba77f36dfabc3bc175
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,5,1,3.94566364,1715482572,Regular,b55f1b6d624a9d6727016601fafb2a7478bf3886a2d8fef8ef7c91f7a2d5b766
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,1,1,3.94566364,1715482572,Regular,1d8160c9696f9d019cf4f5a278625766bdc53320644114c2c1383644b349cfee
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,2,1,0.0287072,1715482572,Regular,c1a1d46ddaf66910388c0153ec9887de8f2ee54f13a0f95e555537d2f23be4b0
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,0,1,0.0287072,1715482572,Regular,1d8160c9696f9d019cf4f5a278625766bdc53320644114c2c1383644b349cfee
7b6cabd9b2fa35d021ae953c1c2d6812f33a8f87c5bad900fa233c1a568cf155,1,11,1,3.94566364,1715482572,Regular,49e30cec39b722a47e6a4ad39a72632b1b7ed8c2c84257277d844d79de72a02b
