tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,21,1,0.02621527,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,30,1,1.97383893,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,29,1,0.02621527,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,28,1,1.97383893,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,27,1,0.02621527,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,26,1,1.97383893,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,25,1,0.02621527,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,24,1,1.97383893,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,23,1,0.02621527,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
064386201eb6842737192505c8a77a328f4dd2fe39046391850c1289e2484d92,-1,22,1,1.97383893,1715774018,Regular,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
224722bbba6ad008c553421b09d88aa25ca2eb60a34d5a1f2d071552100c7e64,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
224722bbba6ad008c553421b09d88aa25ca2eb60a34d5a1f2d071552100c7e64,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
2530068a84bb584896cce2f7136be1b490d59ab93f84e114505d9af31ff206aa,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
2530068a84bb584896cce2f7136be1b490d59ab93f84e114505d9af31ff206aa,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
33e3fcfd75dd8f5621e34f272c61229d7aad07fb7dbf8d17e0424fd518c3f6c3,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
33e3fcfd75dd8f5621e34f272c61229d7aad07fb7dbf8d17e0424fd518c3f6c3,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
4b819000fc97a5d8c0fcc23009d2f6aa0b3e68ffbd9a14fdb0f0a6b7c56d2c80,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
4b819000fc97a5d8c0fcc23009d2f6aa0b3e68ffbd9a14fdb0f0a6b7c56d2c80,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
8d6ff301e412b4f9ba838a5e887dc6cc78c2795b3a896e5f871520e143734051,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
8d6ff301e412b4f9ba838a5e887dc6cc78c2795b3a896e5f871520e143734051,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
e8b3861f6a2a896f59eba04f3517c88177fbbb018dc69fc5ebdcd9ec977b161f,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
e8b3861f6a2a896f59eba04f3517c88177fbbb018dc69fc5ebdcd9ec977b161f,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
f5b460620bc06db44f5e9376727896633a5b188bf377deb8f8fe5d28ff7d0684,-1,1,1,1.97383893,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
f5b460620bc06db44f5e9376727896633a5b188bf377deb8f8fe5d28ff7d0684,-1,0,1,0.02621527,1715747882,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
55ff30086c7c8c8be590317e23af1c012e561c7074f82bd1ec92508f4400ba10,-1,1,1,1.97383893,1715746152,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
55ff30086c7c8c8be590317e23af1c012e561c7074f82bd1ec92508f4400ba10,-1,0,1,0.02621527,1715746152,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
0ba63b26b59ab35239882a11cceb4ebdafffaeb58e8c4df6fc410565def5ca05,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
0ba63b26b59ab35239882a11cceb4ebdafffaeb58e8c4df6fc410565def5ca05,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
1e78058c0ec609f5208a055d15162de240f66c7ce9f79a02badb97cb3c0d852e,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
1e78058c0ec609f5208a055d15162de240f66c7ce9f79a02badb97cb3c0d852e,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
33048b71737af3a926ba83cba1a24d5daec48432a594a017b3824dced7604921,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
33048b71737af3a926ba83cba1a24d5daec48432a594a017b3824dced7604921,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
973bf6df909816c3e70d82df63338a9ce22bdc5cc4d8eb63b119bc995dc8416f,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
973bf6df909816c3e70d82df63338a9ce22bdc5cc4d8eb63b119bc995dc8416f,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
c8a0ba742f16eb187fb25dfc6419cb3506830f403b435a4b7d2a07268cf59da5,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
c8a0ba742f16eb187fb25dfc6419cb3506830f403b435a4b7d2a07268cf59da5,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
d2cb68eab22bcd341d34abdcf8bb714f29779199e64f11ad20f9b905a64c6dca,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
d2cb68eab22bcd341d34abdcf8bb714f29779199e64f11ad20f9b905a64c6dca,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
e3a7d3dbc40d42707c931db927abb597ba5d01cf0ae50db8761348b1f85203d2,-1,0,1,0.02621527,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
e3a7d3dbc40d42707c931db927abb597ba5d01cf0ae50db8761348b1f85203d2,-1,1,1,1.97383893,1715742356,Ticket,eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552
eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552,1,17,1,1.97383893,1715742312,Regular,e8b3861f6a2a896f59eba04f3517c88177fbbb018dc69fc5ebdcd9ec977b161f
eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552,1,21,1,1.97383893,1715742312,Regular,973bf6df909816c3e70d82df63338a9ce22bdc5cc4d8eb63b119bc995dc8416f
eb372619dc8be1a86864fb279b57c565a42567c52601af84947fffaa26b9c552,1,0,1,0.02621527,1715742312,Regular,f5b460620bc06db44f5e9376727896633a5b188bf377deb8f8fe5d28ff7d0684
