tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,15,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,16,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,17,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,18,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,19,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,20,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,21,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,22,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,23,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,24,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,25,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,26,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,27,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,28,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,29,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,30,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,31,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,32,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,33,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,14,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,13,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,12,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,11,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,10,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53,-1,9,1,2.0000298,1669947705,Regular,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
97d7be1533f5b9ada34fd67a63f8f2f343fcbf921823da12c0e5ef8dee47cce2,-1,0,1,2.0000298,1667880535,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
c792bb398c09110eca172ca007e3ab3b0329c0b1489cf744203d612af22abcdf,-1,0,1,2.0000298,1667880535,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
dd4527449f9749a37c08837ab8f05015085a57e0d6b18c64d0ee2c0f6fe81278,-1,0,1,2.0000298,1667880535,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
e4d5796f5617e469173e250967b488a4aee48ebfc5ad0f23c5d65f47bf4045ef,-1,0,1,2.0000298,1667880452,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
faf294ec8c0f54bb6fadf08796e9b2933e9f0f222a0fb46b6db897d16eef7c75,-1,0,1,2.0000298,1667880452,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
ba557d0154439cf1e4a7822b15713e15ee83f9a0b5904928a0640aba5aa718d8,-1,0,1,2.0000298,1667880307,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
f969bf6e866d4c43c3dfa58aee5baee0b6f5575dd3b3133f47a3f72fde311e40,-1,0,1,2.0000298,1667880307,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
287b67dd5926cad47126a8c21194e0b7411958e42bedd57482d4c0dcb8ae6da3,-1,0,1,2.0000298,1667880135,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
a7e6b5e8610d1e0712f5430b536ba51f9a393a1c43465d95cd2dbe8814792edb,-1,0,1,2.0000298,1667878798,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
2e380ed3b612bce4931343059257fe1f88f3f724c923fa4be6e6f927311e04b9,-1,0,1,2.0000298,1667878204,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
c0b6d9f8da954a097dfdbe7a3500a04e588922422a86f888c17aae57ee7bc94a,-1,0,1,2.0000298,1667878168,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
ef22ae9cc0616634467ba34d9a385956fb369306b20a439faba363af624c0546,-1,0,1,2.0000298,1667878168,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
01930a0f3f6fb54e954ccdc1fa485374abe7ec2a2e1c2b127207d1de2c984f0f,-1,0,1,2.0000298,1667877625,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
59d8db137b5e74e8df73de02b4d661d37a6b44828f71cddcb920addf43b2f7c4,-1,0,1,2.0000298,1667877625,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
5eb5d7440e5066173764a83d9e82ca07d2b67d08b49acc9483220bbdd9aa25c6,-1,0,1,2.0000298,1667877625,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
270ded47bddff857302bc77665e33f3a4e4ac1a4e65730f4527fa533c790096b,-1,0,1,2.0000298,1667877226,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
43fead63857e16102118b199ba37ec9646743575fbc15fdb30abc91786637efa,-1,0,1,2.0000298,1667877226,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
6a561cea3f92331bb79b6b512a8e80e831febb0bbef705932b1e398b29d6e065,-1,0,1,2.0000298,1667877226,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
f156f698ec8a705d56b6a6a2afcbad924ad5576c540caae71d81aeb6b276d740,-1,0,1,2.0000298,1667877226,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
34400843b860780c2d24b5f931959e4bb463669d9f8eb850bceab160b05b7aff,-1,0,1,2.0000298,1667875791,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
d595ac417bb462ebae24711ed596b56f0cdcf8e19b7b9994cf87fd839d048f6a,-1,0,1,2.0000298,1667875773,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
5dd70e0bd7d552805423a46c5e5a4db6315ec4a1e50b20ab7fb491479b9bf5af,-1,0,1,2.0000298,1667874360,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
9a6d3dcf8018cfe1c6409102cad9bec582afff5d4dce2a38b4a44e759d4042d1,-1,0,1,2.0000298,1667874360,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
665d66f4e1888c4271629d2474f58cdd49031d2c38666a35ec60701b064e3d69,-1,0,1,2.0000298,1667874334,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
c3dd5fc198d5e4e10ca8e41a03ae6762c0478178f04c9d4e5a2f97d372aa5a13,-1,0,1,2.0000298,1667874334,Ticket,c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5
c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5,1,49,1,2.0000298,1667874251,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5,1,4,1,2.0000298,1667874251,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5,1,6,1,2.0000298,1667874251,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5,1,7,1,2.0000298,1667874251,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
c4a0a741084808ffddd16cb5f94ac24b32720c41540c9b992f9e1a530cc62ce5,1,9,1,2.0000298,1667874251,Regular,3b80f778e0ecd9d385cb2fc9c7ffb6570a241a7edd04844d563d6b0cfb5eec53
