tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
257323889a1c27d2ca8315fe527f062c70a393a6851d1f4f81a316978679b783,-1,1,1,16.30925119,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
257323889a1c27d2ca8315fe527f062c70a393a6851d1f4f81a316978679b783,-1,0,1,0.03036862,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
46811b73fc800527461e1c870047698382bb2c460037ca483614f91817a27104,-1,0,1,0.03036862,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
46811b73fc800527461e1c870047698382bb2c460037ca483614f91817a27104,-1,1,1,16.30925119,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
a618d88a2c37424caf2e3a24a625b398594a9b46708e3fc4af4d314eb08eb888,-1,1,1,16.30925119,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
a618d88a2c37424caf2e3a24a625b398594a9b46708e3fc4af4d314eb08eb888,-1,0,1,0.03036862,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
e1a9eb74e57e28fe073f62e5506386619af492b2b199e14223dcfac8e55f7984,-1,0,1,0.03036862,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
e1a9eb74e57e28fe073f62e5506386619af492b2b199e14223dcfac8e55f7984,-1,1,1,16.30925119,1719414255,Ticket,cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,0,1,0.03036862,1719414165,Regular,46811b73fc800527461e1c870047698382bb2c460037ca483614f91817a27104
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,5,1,16.30925119,1719414165,Regular,e1a9eb74e57e28fe073f62e5506386619af492b2b199e14223dcfac8e55f7984
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,1,1,16.30925119,1719414165,Regular,46811b73fc800527461e1c870047698382bb2c460037ca483614f91817a27104
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,4,1,0.03036862,1719414165,Regular,e1a9eb74e57e28fe073f62e5506386619af492b2b199e14223dcfac8e55f7984
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,7,1,16.30925119,1719414165,Regular,257323889a1c27d2ca8315fe527f062c70a393a6851d1f4f81a316978679b783
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,2,1,0.03036862,1719414165,Regular,a618d88a2c37424caf2e3a24a625b398594a9b46708e3fc4af4d314eb08eb888
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,3,1,16.30925119,1719414165,Regular,a618d88a2c37424caf2e3a24a625b398594a9b46708e3fc4af4d314eb08eb888
cf89a614131c0f15583a092d2c5f50cde138ca267e6f728e5c9b8d8246954096,1,6,1,0.03036862,1719414165,Regular,257323889a1c27d2ca8315fe527f062c70a393a6851d1f4f81a316978679b783
