tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,1,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,16,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,15,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,14,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,13,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,12,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,11,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,10,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,9,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,8,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,7,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,6,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,5,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,4,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,3,1,0.02621527,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e6a8bcaaa5b0751ef32a7655ad24c27f3bff970968f53ddba8983f24ca72589d,-1,2,1,1.97383893,1715828482,Regular,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
04f4ed0a918126cf5aab1ab48179c96989a638a35fb16cb310893fb3253022f7,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
04f4ed0a918126cf5aab1ab48179c96989a638a35fb16cb310893fb3253022f7,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
0ade90bcd499230df9fa1f3cfca89c5ee1ca05779d6ed8ce586778db3c27df0d,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
0ade90bcd499230df9fa1f3cfca89c5ee1ca05779d6ed8ce586778db3c27df0d,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
7acc015c32334935da1e92cf129d3560cab8b473677d47381b0f9430a02cef61,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
7acc015c32334935da1e92cf129d3560cab8b473677d47381b0f9430a02cef61,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e5731c2cad0737ab7b0180fd91d248421017f2841bd3ee8f6c29d6f2477eebd2,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e5731c2cad0737ab7b0180fd91d248421017f2841bd3ee8f6c29d6f2477eebd2,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
f73a7f97bda03b49ffd47cfb201bd51f91217dd805441c39497f12a55b2d7a52,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
f73a7f97bda03b49ffd47cfb201bd51f91217dd805441c39497f12a55b2d7a52,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
fd17849a04859652c4550b7b8ff00340b9fa7b061a01316890413fc23013160a,-1,0,1,0.02621527,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
fd17849a04859652c4550b7b8ff00340b9fa7b061a01316890413fc23013160a,-1,1,1,1.97383893,1715742312,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
1117a85598543daf3042f9b7dd3466e24565d067f554abf4f497726b9e75bcd4,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
1117a85598543daf3042f9b7dd3466e24565d067f554abf4f497726b9e75bcd4,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
167d6ab0d0acbb34ceb37ec849996ddc27ffe88237f3000669d6f630c7567c9c,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
167d6ab0d0acbb34ceb37ec849996ddc27ffe88237f3000669d6f630c7567c9c,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
355614e28d9140f17e9a3c753ed57564b0535c683cb2e1dc1d51a9225387d7d1,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
355614e28d9140f17e9a3c753ed57564b0535c683cb2e1dc1d51a9225387d7d1,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
4c52d6b19cb169cb4c9485401393585229f865d5216daa3c0d0afe37b9aa10f6,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
4c52d6b19cb169cb4c9485401393585229f865d5216daa3c0d0afe37b9aa10f6,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e3629999a2c290fa62bda6f6c431a04078aca7c220610f0f976d2b778a817e41,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
e3629999a2c290fa62bda6f6c431a04078aca7c220610f0f976d2b778a817e41,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
eba9f806509f287a840d6cee357b47a46791622a9ee4b8bc0877599317cf7867,-1,0,1,0.02621527,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
eba9f806509f287a840d6cee357b47a46791622a9ee4b8bc0877599317cf7867,-1,1,1,1.97383893,1715730629,Ticket,e35f98adf425803f1174dd3159c9a983895069b7b7c624e672d9ba81a950edb3
