tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9366b433b5c36d3f7aa6f58bf332cfbe59b35e4323b866e3fd05d3a4f02a68,-1,0,1,3.85915747,1678200099,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
6b2f9da8ad80e2e9d407f84ccbdec8130a8bcbf4c04f24f08dfdc29ff1701ce2,-1,0,1,3.85915747,1678200099,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
b35500a484118da23f8e00e5fa28f8e0de69b01ce09ecfc6d8cbc311ba94756f,-1,0,1,3.85915747,1678200099,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
bf9411f1888bcc944c0791c4fff5e496ead727a5ab96787c8e1edd73c8ba125b,-1,0,1,3.85915747,1678200099,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
f016c1a93fb7c89e702b34267e547cfabdc7b2757293d7a2fefb9ecfe5daa813,-1,0,1,3.85915747,1678200099,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
3040464573a3880613b69895340fb3c7a63d5fedb0162ae5955efc84309e237f,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
60d9ba7eb239d1939a98b26ff147c485be01d493b8e4b7c9a8e3190f4e62dd54,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
7986a4329aafcca5bdcfd2f4ff88f07f3f6ec6cec29168395f5692df1f0aa47e,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
91eb43ea8f563f591a830b7ba78dc289df42b368d8893522d6e6628956e8504b,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
d7e999fd70f6c1d1721c91c84612460ae9fc3b4573d7d86811b953fecaff8761,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
dee9592d3213d0246856f7ef2524f6569cd512c3acf84a43806ffc7195ab0637,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
e0102674ec92642b14f8a6eb3b795dae418c938bfcc46fe3dbf9c289eff9e278,-1,0,1,3.85915747,1678199336,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
34f89844deb0958d5fe2781462f2d461d02c6399b8054f48d0a464f0ab99bff7,-1,0,1,3.85915747,1678198256,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
428457e799b994c7842d0cde44f7d04401940258129547ca024885abb749ad2e,-1,0,1,3.85915747,1678198256,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
947fc3045789d0643f9f1b7adf88ce24c68886f5228b2b82e3f5978c168b8a35,-1,0,1,3.85915747,1678198256,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
4bb5d558055ab9403d13f52e93902814c7c19186b32edd9d81889a73b1a8ea76,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
840871e81045f4e8acac40f19fd15179b400cf58b439d893107912a370d574e3,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
95bb384f04144d113d10a516b719716eee9722d74a7ff0cc6b32220cf9c3e9c4,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
a19dbfb33367bd1dc9d0983007aed0f6795ab9aa35ad2eef04613a2e4a8133b6,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
ab97fabaa98420be49407c5bed6adb6862d1947679dd53ed555a17331f723081,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
c488e2c1fcb792746c4aeaac5b84300e268b8e90aa95687c7a11cac2a6913cdb,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
e560f111a27b967d29fdcd3304270531d5b46ad737e12e2561fea3166521d4ce,-1,0,1,3.85915747,1678198226,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
068c741d39b81bdd76e1ad924ca294a62ef1998bee29a9cac59f661aa2addc81,-1,0,1,3.85915747,1678198133,Ticket,404c1ffd15bc1ae5fc5394c9bd5b1745a918d680179d067a30d86d7ad8777a83
