tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd7a68675ee5cf2fb382f3c7cd16b126d2b8ce677a7a94d3f2ad7fec012d3238,-1,1,1,5.81634699,1718284024,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
bd7a68675ee5cf2fb382f3c7cd16b126d2b8ce677a7a94d3f2ad7fec012d3238,-1,0,1,0.02934664,1718284024,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
b4df17368978b289c6353ef0b4d4c4b4d13c3d787447c5030cee4cf991042108,-1,0,1,0.02934664,1718283872,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
b4df17368978b289c6353ef0b4d4c4b4d13c3d787447c5030cee4cf991042108,-1,1,1,5.81634699,1718283872,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
dc6c68f605a4ca69bbb808640e83ad93dee57db839a33d1b9ad88a17844b5702,-1,1,1,5.81634699,1718283872,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
dc6c68f605a4ca69bbb808640e83ad93dee57db839a33d1b9ad88a17844b5702,-1,0,1,0.02934664,1718283872,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
158b567ae1e2981ce01e0675055a3d4b24248470f70866f1a95dc2a2a86ed5e9,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
158b567ae1e2981ce01e0675055a3d4b24248470f70866f1a95dc2a2a86ed5e9,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
16b5c72727a90b989caf75a90fd678b1f5d15fad0c0e72caa439f521475dc303,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
16b5c72727a90b989caf75a90fd678b1f5d15fad0c0e72caa439f521475dc303,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
298e3a92af6df1eae80fbd52cd3bd4adf4013b259e10bb367f3045c67a8992af,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
298e3a92af6df1eae80fbd52cd3bd4adf4013b259e10bb367f3045c67a8992af,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2eb1f34ba1d4a696e95a6c97eabf642d0eee1fb3c9fcbd8ea5ea004537f76404,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2eb1f34ba1d4a696e95a6c97eabf642d0eee1fb3c9fcbd8ea5ea004537f76404,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2f31335a836870fa1e650446a65688d1efa400768431dd88607cf8f318ee52c3,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2f31335a836870fa1e650446a65688d1efa400768431dd88607cf8f318ee52c3,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2fb3ccc2d530164767f3939556052241efd9767fe4a7704e886f65be4a6bd9fa,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
2fb3ccc2d530164767f3939556052241efd9767fe4a7704e886f65be4a6bd9fa,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
39eda5780a2081c230975a9ae1d82a8e03239d11d7f3b172e8fd88661fb97543,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
39eda5780a2081c230975a9ae1d82a8e03239d11d7f3b172e8fd88661fb97543,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
3ae3f35d17342d92b1cd36ea1fcd5dff0d175d7b1016987e1280200a8a7c5e19,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
3ae3f35d17342d92b1cd36ea1fcd5dff0d175d7b1016987e1280200a8a7c5e19,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
3bb6f6911014070c7bc0eb9372da4e1a6259dce47e5b3abd30a5e422614e270c,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
3bb6f6911014070c7bc0eb9372da4e1a6259dce47e5b3abd30a5e422614e270c,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
5ce24192b231b6e7fd5325aedf8a596201e3e8de7ba7256e279df1ead718cd1f,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
5ce24192b231b6e7fd5325aedf8a596201e3e8de7ba7256e279df1ead718cd1f,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
72af01b16e7401640a4aaa19f874acc69e56257acb72426c6552ea3c5d056390,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
72af01b16e7401640a4aaa19f874acc69e56257acb72426c6552ea3c5d056390,-1,1,1,5.81634699,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
831f65a305f8f07a6e146880d72f227f043d1141bae5825ce4d5a850bdb6e463,-1,0,1,0.02934664,1718283271,Ticket,6f3f75004c69713ebf4ff5839e4f3befdc617b9d3a1f742d6ec51a6979c356af
