tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fff7a417b0968bb0996933035463ef01b4f87811ff8aabf587a8e1a707b9323,-1,0,1,0.03205364,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
3fff7a417b0968bb0996933035463ef01b4f87811ff8aabf587a8e1a707b9323,-1,1,1,5.49013095,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
5a0e662367baf2f96376b6ea70a6b43325518985bea5486fdf1514e48eb772b3,-1,0,1,0.03205364,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
5a0e662367baf2f96376b6ea70a6b43325518985bea5486fdf1514e48eb772b3,-1,1,1,5.49013095,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
78032617cf3109103b7e83ebf291e48cdc4539313c548e87640f59cc771373a4,-1,0,1,0.03205364,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
78032617cf3109103b7e83ebf291e48cdc4539313c548e87640f59cc771373a4,-1,1,1,5.49013095,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
ab0eb53291bebbf2c50382d66cdf4d6255305e4b5a49fa460bce83f05426d949,-1,1,1,5.49013095,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
ab0eb53291bebbf2c50382d66cdf4d6255305e4b5a49fa460bce83f05426d949,-1,0,1,0.03205364,1698180459,Ticket,7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,1,1,5.49013095,1698180278,Regular,78032617cf3109103b7e83ebf291e48cdc4539313c548e87640f59cc771373a4
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,7,1,5.49013095,1698180278,Regular,3fff7a417b0968bb0996933035463ef01b4f87811ff8aabf587a8e1a707b9323
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,4,1,0.03205364,1698180278,Regular,ab0eb53291bebbf2c50382d66cdf4d6255305e4b5a49fa460bce83f05426d949
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,5,1,5.49013095,1698180278,Regular,ab0eb53291bebbf2c50382d66cdf4d6255305e4b5a49fa460bce83f05426d949
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,2,1,0.03205364,1698180278,Regular,5a0e662367baf2f96376b6ea70a6b43325518985bea5486fdf1514e48eb772b3
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,3,1,5.49013095,1698180278,Regular,5a0e662367baf2f96376b6ea70a6b43325518985bea5486fdf1514e48eb772b3
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,0,1,0.03205364,1698180278,Regular,78032617cf3109103b7e83ebf291e48cdc4539313c548e87640f59cc771373a4
7da0caa047ae25fb3009f9edd8705e6cf114cbc6492379603e918f0fa722f7ee,1,6,1,0.03205364,1698180278,Regular,3fff7a417b0968bb0996933035463ef01b4f87811ff8aabf587a8e1a707b9323
