tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021410b6516de845fd9448339ae3b8e1753d3f8be413b5c518b48f1634f2719e,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
021410b6516de845fd9448339ae3b8e1753d3f8be413b5c518b48f1634f2719e,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
16b556bce4b2f64f0eb723fc0b45431b2ff3066a1b802f8c24491cb7c949f222,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
16b556bce4b2f64f0eb723fc0b45431b2ff3066a1b802f8c24491cb7c949f222,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1d82a6f815acfb81e9aa7775dcbc255174b92a7c9867f709f5ff83ae27d6f68e,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
1d82a6f815acfb81e9aa7775dcbc255174b92a7c9867f709f5ff83ae27d6f68e,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
51e581df3451dcfb5df6e98eff5957d28bb5576dbfb19c53f5f22074030272fd,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
51e581df3451dcfb5df6e98eff5957d28bb5576dbfb19c53f5f22074030272fd,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
60184f9f4538e3cbe1a89869cb5521ef5594796e2d110599da2beacceeb569b9,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
60184f9f4538e3cbe1a89869cb5521ef5594796e2d110599da2beacceeb569b9,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
60eca765740aac860a2af0005129789eb767e36ea06061e1ba2e80cf1fead7b7,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
60eca765740aac860a2af0005129789eb767e36ea06061e1ba2e80cf1fead7b7,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7c762ccdeed94eb0e66218936ac1a15323000db974eb53ebb3e88f010e2f598d,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
7c762ccdeed94eb0e66218936ac1a15323000db974eb53ebb3e88f010e2f598d,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
86df465b4e52a3a50c5a78b2067ed95d3622dd95040b04d66b5203b88297c202,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
86df465b4e52a3a50c5a78b2067ed95d3622dd95040b04d66b5203b88297c202,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a09f9c6155609ccbe97441afa99683b7db0c1614b2c6547bd02a3b6bda828ed5,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
a09f9c6155609ccbe97441afa99683b7db0c1614b2c6547bd02a3b6bda828ed5,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b60586506727bc56fe91cd0967103795839597d00f5dd324d58875b7106d7832,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b60586506727bc56fe91cd0967103795839597d00f5dd324d58875b7106d7832,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b7108c356863271617962e436e7000c746c41884766e7a8268b78f4a2e9a501f,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
b7108c356863271617962e436e7000c746c41884766e7a8268b78f4a2e9a501f,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
be806101e2fcd87527e1a1b2642b1140a282e52adbf1288f81d31c91085e0d40,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
be806101e2fcd87527e1a1b2642b1140a282e52adbf1288f81d31c91085e0d40,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c217b707a9250d04d36393e5461fc7e2dcd9f3dc8ff94e51ddabfcdf172e2d57,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
c217b707a9250d04d36393e5461fc7e2dcd9f3dc8ff94e51ddabfcdf172e2d57,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
e1de6e5b813dd9028d659c185e73dfb0e2f6dd61540089f481e76a8c9cd77041,-1,0,1,0.03326595,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
e1de6e5b813dd9028d659c185e73dfb0e2f6dd61540089f481e76a8c9cd77041,-1,1,1,5.52072744,1691862662,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
0335d3d2c3ecd4fb951528fb4acdd59ef1c91f97bf4aa14c1798300a96ec8fb2,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
0335d3d2c3ecd4fb951528fb4acdd59ef1c91f97bf4aa14c1798300a96ec8fb2,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2a966168081aa4dd04fe29422c2e9a7f9e65ba05347d0feb310b1e77560606cf,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
2a966168081aa4dd04fe29422c2e9a7f9e65ba05347d0feb310b1e77560606cf,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
341e0ec25c82d6ed507c8d3b210eab2999fab6feebf2a2d5d18486e5a2737989,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
341e0ec25c82d6ed507c8d3b210eab2999fab6feebf2a2d5d18486e5a2737989,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
5c564b07187c0c1cd7ea134cb934d89cebdc607c66b9f92e3bbaf3d97b5d2fb7,-1,0,1,0.03326595,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
5c564b07187c0c1cd7ea134cb934d89cebdc607c66b9f92e3bbaf3d97b5d2fb7,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
76899b2f6ad8478102ad7e76bbe790d1f341de6d346556be9b470f10339b78dd,-1,1,1,5.52072744,1691862521,Ticket,ff0c4c7ae2bb431050361e0f94ae345eca8849a66e437e11295b08a656a1f2a9
