tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1145a6a5df4a35f9f5c9b4890dc85ac0d779ac0822c7d24c6044402b5d3b5990,-1,1,1,7.69365573,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
1145a6a5df4a35f9f5c9b4890dc85ac0d779ac0822c7d24c6044402b5d3b5990,-1,0,1,0.03467358,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
7d89e118069aeeec9cc83a0f2cc5f887f6e74167370799f52c01e3b55cf15f09,-1,0,1,0.03467358,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
7d89e118069aeeec9cc83a0f2cc5f887f6e74167370799f52c01e3b55cf15f09,-1,1,1,7.69365573,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
7e461daca02f6ebab492df7bc28143f7749cacb11dbd8671bc9ad14deec69f08,-1,0,1,0.03467358,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
7e461daca02f6ebab492df7bc28143f7749cacb11dbd8671bc9ad14deec69f08,-1,1,1,7.69365573,1687804429,Ticket,98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,5,1,7.69365573,1687804197,Regular,7e461daca02f6ebab492df7bc28143f7749cacb11dbd8671bc9ad14deec69f08
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,1,1,7.69365573,1687804197,Regular,7d89e118069aeeec9cc83a0f2cc5f887f6e74167370799f52c01e3b55cf15f09
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,2,1,0.03467358,1687804197,Regular,1145a6a5df4a35f9f5c9b4890dc85ac0d779ac0822c7d24c6044402b5d3b5990
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,3,1,7.69365573,1687804197,Regular,1145a6a5df4a35f9f5c9b4890dc85ac0d779ac0822c7d24c6044402b5d3b5990
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,4,1,0.03467358,1687804197,Regular,7e461daca02f6ebab492df7bc28143f7749cacb11dbd8671bc9ad14deec69f08
98cad5b02d52527b41c544c7699c802bcb32ff97cf6bde8dec47ad97369cf8fb,1,0,1,0.03467358,1687804197,Regular,7d89e118069aeeec9cc83a0f2cc5f887f6e74167370799f52c01e3b55cf15f09
