tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715383de2200b14ce757cd7d8cb620c46ed5609cbe78772a3d5579df57d300f0,-1,0,1,0.03102159,1702480229,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
715383de2200b14ce757cd7d8cb620c46ed5609cbe78772a3d5579df57d300f0,-1,1,1,4.6083834,1702480229,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
815e0b4178db46f66177e2db9a4451f654ec91f1908024c5295996398be54ff4,-1,0,1,0.03102159,1702480229,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
815e0b4178db46f66177e2db9a4451f654ec91f1908024c5295996398be54ff4,-1,1,1,4.6083834,1702480229,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
31a42f7086fd54ebf485c9bc6d387ea27a6bf50ca8be2335195b0b6e2724e66b,-1,1,1,4.6083834,1702477727,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
31a42f7086fd54ebf485c9bc6d387ea27a6bf50ca8be2335195b0b6e2724e66b,-1,0,1,0.03102159,1702477727,Ticket,fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,3,1,4.6083834,1702477523,Regular,715383de2200b14ce757cd7d8cb620c46ed5609cbe78772a3d5579df57d300f0
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,1,1,4.6083834,1702477523,Regular,815e0b4178db46f66177e2db9a4451f654ec91f1908024c5295996398be54ff4
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,4,1,0.03102159,1702477523,Regular,31a42f7086fd54ebf485c9bc6d387ea27a6bf50ca8be2335195b0b6e2724e66b
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,5,1,4.6083834,1702477523,Regular,31a42f7086fd54ebf485c9bc6d387ea27a6bf50ca8be2335195b0b6e2724e66b
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,2,1,0.03102159,1702477523,Regular,715383de2200b14ce757cd7d8cb620c46ed5609cbe78772a3d5579df57d300f0
fc6e5df552d8e498925d684baa234c7c3fe156d437d481b37c40e82708f3b26b,1,0,1,0.03102159,1702477523,Regular,815e0b4178db46f66177e2db9a4451f654ec91f1908024c5295996398be54ff4
