tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0339fc2645bef4841f688ed7e6fa6617405d19ac315e73b9c404ab9956634f40,-1,0,1,0.03305218,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
0339fc2645bef4841f688ed7e6fa6617405d19ac315e73b9c404ab9956634f40,-1,1,1,1.96700202,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
162eeb9641a7c66947973d6c296c38bf14ce44c88a293bd92cd099b6e3bd60ab,-1,1,1,1.96700202,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
162eeb9641a7c66947973d6c296c38bf14ce44c88a293bd92cd099b6e3bd60ab,-1,0,1,0.03305218,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
9f3aeb889018ef3acbfb324de816697d21e58937912f569fceea1a0ba7a0ec37,-1,0,1,0.03305218,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
9f3aeb889018ef3acbfb324de816697d21e58937912f569fceea1a0ba7a0ec37,-1,1,1,1.96700202,1661603083,Ticket,80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,1,1,1.96700202,1661603066,Regular,0339fc2645bef4841f688ed7e6fa6617405d19ac315e73b9c404ab9956634f40
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,4,1,0.03305218,1661603066,Regular,162eeb9641a7c66947973d6c296c38bf14ce44c88a293bd92cd099b6e3bd60ab
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,5,1,1.96700202,1661603066,Regular,162eeb9641a7c66947973d6c296c38bf14ce44c88a293bd92cd099b6e3bd60ab
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,2,1,0.03305218,1661603066,Regular,9f3aeb889018ef3acbfb324de816697d21e58937912f569fceea1a0ba7a0ec37
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,3,1,1.96700202,1661603066,Regular,9f3aeb889018ef3acbfb324de816697d21e58937912f569fceea1a0ba7a0ec37
80a8bc3b83079df4b5cfeadbb56ce1067f175db9a5da1c6c0d6ce4c89d325413,1,0,1,0.03305218,1661603066,Regular,0339fc2645bef4841f688ed7e6fa6617405d19ac315e73b9c404ab9956634f40
