tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bd84682c032cd0d7c0259dbddedfd2b832947d64c3a45d2a5a5068ee07705b,-1,1,1,5.01274588,1713712997,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
78bd84682c032cd0d7c0259dbddedfd2b832947d64c3a45d2a5a5068ee07705b,-1,0,1,0.02957501,1713712997,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
c767b71d158e13ac9decf084c2a5047ffe537f0cb23d3243f8fd97753780fd0f,-1,0,1,0.02957501,1713712997,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
c767b71d158e13ac9decf084c2a5047ffe537f0cb23d3243f8fd97753780fd0f,-1,1,1,5.01274588,1713712997,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
148767062cb9b702e77a838cdb0eb61fceef8781d811cd277e76a23bea8410f8,-1,1,1,5.01274588,1713712578,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
148767062cb9b702e77a838cdb0eb61fceef8781d811cd277e76a23bea8410f8,-1,0,1,0.02957501,1713712578,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
2ee493d4d24a4c00991d69f51443e51e399cb9914b4e9109cb2e5d148a0daf0c,-1,1,1,5.01274588,1713712578,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
2ee493d4d24a4c00991d69f51443e51e399cb9914b4e9109cb2e5d148a0daf0c,-1,0,1,0.02957501,1713712578,Ticket,54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,1,1,5.01274588,1713712217,Regular,c767b71d158e13ac9decf084c2a5047ffe537f0cb23d3243f8fd97753780fd0f
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,3,1,5.01274588,1713712217,Regular,78bd84682c032cd0d7c0259dbddedfd2b832947d64c3a45d2a5a5068ee07705b
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,0,1,0.02957501,1713712217,Regular,c767b71d158e13ac9decf084c2a5047ffe537f0cb23d3243f8fd97753780fd0f
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,4,1,0.02957501,1713712217,Regular,148767062cb9b702e77a838cdb0eb61fceef8781d811cd277e76a23bea8410f8
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,5,1,5.01274588,1713712217,Regular,148767062cb9b702e77a838cdb0eb61fceef8781d811cd277e76a23bea8410f8
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,6,1,0.02957501,1713712217,Regular,2ee493d4d24a4c00991d69f51443e51e399cb9914b4e9109cb2e5d148a0daf0c
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,7,1,5.01274588,1713712217,Regular,2ee493d4d24a4c00991d69f51443e51e399cb9914b4e9109cb2e5d148a0daf0c
54c4afc48b0b50c7336b92ed97261e0b72bf545dcc59a1118b31625b56baab26,1,2,1,0.02957501,1713712217,Regular,78bd84682c032cd0d7c0259dbddedfd2b832947d64c3a45d2a5a5068ee07705b
