tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8166d2d96a1f79bdd55d6ccc433af01f12cb04ced4017beaa88197a4752827,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
0eb0e77f91c5bfb0262508ec5760876d76c5e296df838a1d439b0fedb1d1becb,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
37652405e73b11261511b2a83f05df3650d636b0d58b2229f3143be3448825e7,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
584a9de197da90a36e7878cb747e4f6b512284a36c385fad3a76dad619f21a12,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
5fe4e7edf3902397e385bf202687e8678a9be0e726a524b920f85caea6ce4ece,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
6dc8af25bedc4d1797de75986974814174cb7423f950a9484702ff7a96ff0096,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
8ad74729d313e0d38ce8d758693e804268b0e939c6957d17a357e14c89422ce8,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
beef237efbe44db598f7dea4a29d3f17b0cdf1b042ea0131d8a4ff94def9ad66,-1,0,1,4.04928566,1675587142,Ticket,85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,4,1,4.04928566,1675586961,Regular,37652405e73b11261511b2a83f05df3650d636b0d58b2229f3143be3448825e7
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,6,1,4.04928566,1675586961,Regular,beef237efbe44db598f7dea4a29d3f17b0cdf1b042ea0131d8a4ff94def9ad66
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,7,1,4.04928566,1675586961,Regular,8ad74729d313e0d38ce8d758693e804268b0e939c6957d17a357e14c89422ce8
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,2,1,4.04928566,1675586961,Regular,0d8166d2d96a1f79bdd55d6ccc433af01f12cb04ced4017beaa88197a4752827
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,1,1,4.04928566,1675586961,Regular,6dc8af25bedc4d1797de75986974814174cb7423f950a9484702ff7a96ff0096
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,3,1,4.04928566,1675586961,Regular,584a9de197da90a36e7878cb747e4f6b512284a36c385fad3a76dad619f21a12
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,0,1,4.04928566,1675586961,Regular,0eb0e77f91c5bfb0262508ec5760876d76c5e296df838a1d439b0fedb1d1becb
85cf7314096795881e213b2de5dd02925e1df06f3429f091cb05082bcb658eb4,1,5,1,4.04928566,1675586961,Regular,5fe4e7edf3902397e385bf202687e8678a9be0e726a524b920f85caea6ce4ece
