tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9a3cb4725289d782e38650a8765167a264ee1dc937efcde2f272a419059699,-1,1,1,4.19641297,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
4c9a3cb4725289d782e38650a8765167a264ee1dc937efcde2f272a419059699,-1,0,1,0.03547241,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
4cadc65ce37d0182956adaced6d31954ab2c235495a94f20f5f1c63ac52831f9,-1,0,1,0.03547241,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
4cadc65ce37d0182956adaced6d31954ab2c235495a94f20f5f1c63ac52831f9,-1,1,1,4.19641297,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
b1e5fed49acf5a009ef22a53fb32984bc0315ac04b45b26a4c4c367869eb0dab,-1,0,1,0.03547241,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
b1e5fed49acf5a009ef22a53fb32984bc0315ac04b45b26a4c4c367869eb0dab,-1,1,1,4.19641297,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
fb1e8b3be91cac24d466d2fd63ee1fd59f0ed7886b3b84da18e56cc71f30d5b8,-1,1,1,4.19641297,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
fb1e8b3be91cac24d466d2fd63ee1fd59f0ed7886b3b84da18e56cc71f30d5b8,-1,0,1,0.03547241,1673322524,Ticket,041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,1,1,4.19641297,1673321014,Regular,b1e5fed49acf5a009ef22a53fb32984bc0315ac04b45b26a4c4c367869eb0dab
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,6,1,0.03547241,1673321014,Regular,4c9a3cb4725289d782e38650a8765167a264ee1dc937efcde2f272a419059699
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,0,1,0.03547241,1673321014,Regular,b1e5fed49acf5a009ef22a53fb32984bc0315ac04b45b26a4c4c367869eb0dab
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,7,1,4.19641297,1673321014,Regular,4c9a3cb4725289d782e38650a8765167a264ee1dc937efcde2f272a419059699
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,4,1,0.03547241,1673321014,Regular,fb1e8b3be91cac24d466d2fd63ee1fd59f0ed7886b3b84da18e56cc71f30d5b8
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,2,1,0.03547241,1673321014,Regular,4cadc65ce37d0182956adaced6d31954ab2c235495a94f20f5f1c63ac52831f9
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,5,1,4.19641297,1673321014,Regular,fb1e8b3be91cac24d466d2fd63ee1fd59f0ed7886b3b84da18e56cc71f30d5b8
041bcd66a543b11cec5a56179784aaae1055cbbb784f8622f9b5afab56ea460b,1,3,1,4.19641297,1673321014,Regular,4cadc65ce37d0182956adaced6d31954ab2c235495a94f20f5f1c63ac52831f9
