tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,98,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,83,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,109,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,84,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,108,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,85,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,107,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,86,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,106,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,87,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,105,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,88,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,104,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,89,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,90,1,0.03282481,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
11658a6635eb51c59dd69fa33934499460ba4d1f0474a285bf1b495045cb4fc7,-1,91,1,5.8965523,1695607763,Regular,425e57161d7b6e69cff44d4c906e7f8ab92344f5981e28baa5b909c08db63b9b
