tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
559bb458710cff80a085dfa3d8e076bd45373f15acde56d52d181eb87cde6603,-1,1,1,4.71490812,1694955113,Vote,008bf74f8f319d4fe4793901422c646d1ef2e02df3ec1a81fef83285f0ebc0bc
63fa5c801fe1036de067bfe94ea1acb4e60b85becb852e928c78d2bedb87c2d4,-1,1,1,4.71490812,1693397035,Vote,4b8af7d25a1653a6d057dfb605788a537dc06ad2fa5d28c6f726bd4ec1631fff
b9bec91851da2daa599f9f9072a15b989e80c8b37dfea72e7b2ca9d3a80edd96,-1,0,1,7.34411696,1693351086,Revocation,32cd567db0d3452ef3406aa8e84ce84a51114b88b80db00f07874bf776435520
dbd0baefba628786664feb890752f26e0b268c11913375375a9d62a32ef2a1fe,-1,1,1,4.71490812,1692986596,Vote,be978147b6cf897f61ce7e46e390923e1c3c1be25b16a0b33b3542cd21f944b2
73149077a2dd21a983132eca8981fc65faf9702b14eb06cdb53ec19c3083a02a,-1,1,1,4.71490812,1692344090,Vote,d45d6903bca3fac14ae2f0797d1370fdc02f9ff4329936b98184e54b531710d5
2ac81ee61986ac35d5c23aa988419345e433e99bf1f875bed990860800bf1e2d,-1,1,1,4.71490812,1692014020,Vote,0058e7c8e8693ddc566778768ecdeeb61afd973207c5b48da846965b59701834
8700952484ef2778a109fced12519675c5628bc93169e9324be0b2dacc43bdae,-1,1,1,4.71490812,1691335578,Vote,3928339c041eb02255f244fa76f63404d490dfbc54f081e58b1828bccf61a4e0
ef0f62d9beb111574aa4c363979d92d53a49a1b6141e35d8c91bcf777491dfc0,-1,1,1,4.71490812,1691070035,Vote,5db790cd234f4a26705c34b7e793a85316a5f01b74f036b60d2be886bfd29a41
344a15d1ffa3b054a467e1824e18b6d157314a28298738618a1fb8a570922b62,-1,1,1,4.71490812,1691067747,Vote,dfac246b3cfaa3438da19ce356236ab8bb87bd65d33c14797edf24dc2f63470e
9c8f4b19c66081b4c037de976aa8a3250d3aae3dad42fe77174b9023dfa64a28,-1,0,1,3.47724633,1690653528,Revocation,04f1c983f4ef570aecb21e3b6227edf1dec9b9e9923bb01187f7d8c8e3e663fc
be3391c6dfa49595ef7481fa1f20297f176078a50c683ac622d503635b52cdf8,-1,0,1,3.47724633,1690652927,Revocation,83f9a3a6223259b7b075d406c6af04a1825aa1f24d69637438df7bfe7daa4e82
7583d7f8ae4bd8d064192361b70416bf856aaf12af6fa34f978f22622ac3995f,-1,1,1,4.71490812,1689501899,Vote,d3564af26ebc8439475451cb03e71d721a86ca01b5961f3d172e029c52fa6842
f987468b20be8ebcc3e1b503bad7f8b03083f8b34c6cf5af7da8eee737aefb2b,-1,1,1,4.71490812,1689164339,Vote,c95333a22695a3141f3f575285b277dc5d6404b03ea4346558758002e423552a
0105d1af213d1d9d410b71b962b6845fa4f740d66499cbb80d3f6e33c7bc3152,-1,1,1,4.71490812,1688714951,Vote,f251b0d5f9446e603480ae64c05654d1f9c074668057d2497c481103b257d12f
d60a3930f6421d93966185d118f30bcd463784a88f0b08d35d3ca6bda1bd8c87,-1,1,1,4.71490812,1688628371,Vote,98cc66155b7339eb7289ac339a72fe76ef07b49f773409921e1a657ed553e51a
2946f01bcd9b798c17000c27eb6defba919622e85313f2a147400c85e4f51b14,-1,1,1,4.71490812,1688502736,Vote,4f102cb15d5cc816fe3b6fff50936767686d5a0ec26c7dc13c5a73f43c191b1a
c6f2e6d7845dcdaf653932a197f186ed8aea3014507d56c2ce08c7c5aae04741,-1,1,1,4.71490812,1688168222,Vote,cf7ca1d1ad1d0440175dff846ecba27fa919086abb724a8f6208f9090d501f01
9198fcd6fc74d25f96c8e13d8ca101f2cf62fee3529bdadfcc81edc9f481177f,-1,1,1,4.71490812,1688074441,Vote,5750975e0f3126946f5a32a20fcc72d5f34372e4b14f773a86706d30e5192023
529b69a0d416774cb09f526534997e7bd49b210f2984b1e3eb9444ad34633fc2,-1,1,1,4.71490812,1687997564,Vote,111d6ebe7b04a2c78dcf9ff4c004c95d512c7e1dbd6e5e89eab66e456e9c0a95
e1939ff1c062a6411e2d1647af6a8d72a58ab8a8cf32379d41007b7c3c43f4c1,-1,1,1,4.71490812,1687669866,Vote,a63c5a06ce749e6fcfcc367051bd84cdca92104fa936d4fb2e63a21896139e08
6320785f85fe35e108e4ba082a73ed953125127c8c7c330867c378d56adcfe82,-1,1,1,4.71490812,1687570443,Vote,9e9a1bade31212729191257ba6a2565d777a16d8661da8d0b179de999177d7f9
