tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1539ea5c43deb0a114d0b83eb88dd79c792dfdd2b6f9ea38c085bc7d4046abe4,-1,1,1,1.96700202,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
1539ea5c43deb0a114d0b83eb88dd79c792dfdd2b6f9ea38c085bc7d4046abe4,-1,0,1,0.03305218,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
363c8c8ae710871aab5fa84f110a92333d87d6984bb60f07ef7c3d8498d0ebac,-1,0,1,0.03305218,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
363c8c8ae710871aab5fa84f110a92333d87d6984bb60f07ef7c3d8498d0ebac,-1,1,1,1.96700202,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7011da20dd716695771dba1e76f1e0d9e0b1512c26b43616d348c33fe2b6d183,-1,1,1,1.96700202,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7011da20dd716695771dba1e76f1e0d9e0b1512c26b43616d348c33fe2b6d183,-1,0,1,0.03305218,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7ecc31bc78d64d9446e77fee3aa97ca1bd5065acaa18253a3d4b6263ece5aba3,-1,1,1,1.96700202,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
7ecc31bc78d64d9446e77fee3aa97ca1bd5065acaa18253a3d4b6263ece5aba3,-1,0,1,0.03305218,1661776200,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
00d2cb8975ed6ecb31e15e079fcd34de7627771539ca1353e88162c1502eec68,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
00d2cb8975ed6ecb31e15e079fcd34de7627771539ca1353e88162c1502eec68,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
340b3f3978e003710b0fff21d550f7b85acd42cce967bb55e7c01472959ab510,-1,0,1,0.03305218,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
340b3f3978e003710b0fff21d550f7b85acd42cce967bb55e7c01472959ab510,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
505e8133938db8e82262f785cd5795eeb1c1bba0c5ce8a9ffe992ec339887a7f,-1,1,1,1.96700202,1661775073,Ticket,6b1aac77c3a81708205e44d8d549ea40bd270b50bb47e57fe082e04e51239685
