tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,30,1,3.8084514,1674902473,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,10,1,3.8084514,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,30,1,3.2019937,1674816328,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,10,1,3.2019937,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,31,1,5.16683006,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,7,1,5.16683006,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,27,1,8.01527864,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,9,1,8.01527864,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,21,1,5.3284782,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,12,1,5.3284782,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,28,1,2.89924031,1674470428,Regular,4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590
4244cb740e58ff7d4fd99c5936e1c85ae9f67a3fe3545ccbc410974ce49e0590,1,12,1,2.89924031,1674439280,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,26,1,4.69177286,1674384026,Regular,a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2
a20f1d1e1299a49c54fba99dd3eacd80ae3bf226bd7884b71c6756e62177cfa2,1,5,1,4.69177286,1674352810,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,27,1,3.57783617,1674297669,Regular,9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1
9b11d2bd5d2c4f954a63b93bd623cb006d6cd064903deeeb579ac1b2b0a1bcb1,1,4,1,3.57783617,1674266464,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,30,1,2.72953718,1674211245,Regular,13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee
13f00b8b0036c4c32409ab9e62a4f75bfb7d853382c09bfb42cba0c64f93ddee,1,8,1,2.72953718,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,37,1,3.73202311,1674124885,Regular,e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c
e238dccc19f9a0a41f205af46eb8e67227d715ae616b2001fd819f5cf105ac1c,1,0,1,3.73202311,1674110085,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,34,1,3.34220912,1674038429,Regular,f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,22,1,6.28373115,1674038429,Regular,aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2
aaa87bb66ad3994d9536e78ef37dcd52385efdf218c3f5c8adb8ebda2636d3a2,1,5,1,6.28373115,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
f896b3c7dcd4a7dcd8accfb8becbb596c73f0bbc1b45aad537b2cd01d140fb7b,1,16,1,3.34220912,1674027880,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,40,1,2.68159834,1673866076,Regular,df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,25,1,9.2148439,1673866076,Regular,c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,45,1,2.08379012,1673866076,Regular,1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89
c7de595014f341283302330fc8fcc706842c37338d4e2b2ba9dbfe67a35ed435,1,18,1,9.2148439,1673838337,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
1a8872ee64423ad6e8288e5d200e0b0948df7755197cf208b4a64aea1b426b89,1,8,1,2.08379012,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
df1e79c90029adb0d481707e9403552033d15eb853f185c6bca5bd2cfc1f86df,1,14,1,2.68159834,1673837523,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5,-1,19,1,4.44143726,1673607050,Regular,705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093
705d572e45a05d9ab2d1830fa51b96c736d168e47f2195bb107996a3477ee093,1,8,1,4.44143726,1673576848,Regular,b84f1e77936f4078dc856fec448fe74e4bfdac4e25cbc5714181e0c04e81f3d5
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,20,1,1.82977888,1673520028,Regular,f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,23,1,1.75037289,1673520028,Regular,2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4
2d8b1be30499f6c3a432277ffc0fda2e872e9cba81a4c6decc16e4c821ddbdc4,1,10,1,1.75037289,1673507361,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
f7c9b4a5d9004b1a1e48233f879d764516bec26371d6787e901fd7302b33abd6,1,11,1,1.82977888,1673507361,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,23,1,4.02037975,1673347380,Regular,ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56
ac27db89d0930236665176f90f77ee89ee6d93372bb91a7d3c39a21494a77b56,1,10,1,4.02037975,1673345111,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,25,1,3.41372837,1673261078,Regular,303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6
c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6,-1,31,1,0.05999932,1673261078,Regular,52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,3,1,0.05999932,1673234966,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
303cd5ac34ebfc018717367ad810bd2422c1c01ece53c8d37ce93c54f69a2af6,1,3,1,3.41372837,1673230504,Regular,c19c8e27b8bff69ad540955869ec42eb808f351056ac5ccbfef610119fa541b6
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,21,1,3.05609555,1673174655,Regular,2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac
538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4,-1,29,1,0.06146443,1673174655,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
2781a28ae45abdc0e4bb20c842a3beaec43e4b635b1d910d9fe13a18c9ef06ac,1,12,1,3.05609555,1673144580,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,11,1,0.06146443,1673142751,Regular,538af4a91cc0b882c1f3b653c3063fd0a3858e9646ebd249732c665523752be4
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,35,1,0.02885454,1673088704,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e,-1,19,1,9.68309626,1673088704,Regular,39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,23,1,0.02885454,1673062528,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
39301735892a0152daf2710de44e044e704f1ed38bc2a0cb5cd97b1339eed8b7,1,16,1,9.68309626,1673058757,Regular,d4f97da8578e8603431266b6a503782025538f9392d46b69fae1d5442e145c7e
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,18,1,6.89439038,1673001651,Regular,5a4ae892aea3707a15cf85f8e206c25b5d37478d9213b790814a27315cd8cb15
f66613a8f5bae166159593ba49cf8c9062e8d39d106990784dbddeb0c01465a2,-1,32,1,0.03415549,1673001651,Regular,e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025
