tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d3945d0172db4ea65ae014b6bcd709d1e8db6f873e889d58fae4237eba17fc,-1,0,1,0.02942754,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
16d3945d0172db4ea65ae014b6bcd709d1e8db6f873e889d58fae4237eba17fc,-1,1,1,7.10375179,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
2175fdfac0411f12434a3d93fc7e4e1b72ca24fb31bb3fe084da3dfb9e698da9,-1,1,1,7.10375179,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
2175fdfac0411f12434a3d93fc7e4e1b72ca24fb31bb3fe084da3dfb9e698da9,-1,0,1,0.02942754,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
ba564bd94c316bc15466e494dabf42f7a3b32db262372c64907d9fbd018b2a57,-1,1,1,7.10375179,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
ba564bd94c316bc15466e494dabf42f7a3b32db262372c64907d9fbd018b2a57,-1,0,1,0.02942754,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
bacb59bfc93095f9b1e0b36f7f54a62bb610d81f44832b738e4462aebe59226d,-1,0,1,0.02942754,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
bacb59bfc93095f9b1e0b36f7f54a62bb610d81f44832b738e4462aebe59226d,-1,1,1,7.10375179,1718369846,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
b762d720e180a3f7146f4deef6adbef4a9e2e26e71fa8fe360e3e527a4f517b9,-1,0,1,0.02942754,1718369634,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
b762d720e180a3f7146f4deef6adbef4a9e2e26e71fa8fe360e3e527a4f517b9,-1,1,1,7.10375179,1718369634,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
069948662c72ef42d875f6538c1b958a1eb268ec14e803bbb4d80d367aed5ff8,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
069948662c72ef42d875f6538c1b958a1eb268ec14e803bbb4d80d367aed5ff8,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
0af0f2f733bf6e3ea68f8c557c31e9de09591706ed63126db8ad0d32eaae3a89,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
0af0f2f733bf6e3ea68f8c557c31e9de09591706ed63126db8ad0d32eaae3a89,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
2e53fbb3cf8dc0521f040009c40a163ded1ef4c8c039f3f6074b3b5b2752ac81,-1,1,1,7.10375179,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
2e53fbb3cf8dc0521f040009c40a163ded1ef4c8c039f3f6074b3b5b2752ac81,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
40bcee95a2b7af79ecd2a8047146c4effc17b74969aca19f17b61325a6c7dff5,-1,0,1,0.02942754,1718364705,Ticket,1a667330c05717e5d20a2afe99251c2cbfabc254adebe04345e87c17282c5f10
