tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011a6d01ef459ef9e3c4f04b5757e70519cff4364bc6b993b6a772214d5e1b4b,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
011a6d01ef459ef9e3c4f04b5757e70519cff4364bc6b993b6a772214d5e1b4b,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
0665276de68f4766aca87c1cf61c82bfee133add6d9df20cb400e5b53d9021df,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
0665276de68f4766aca87c1cf61c82bfee133add6d9df20cb400e5b53d9021df,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
1db7696d85a125ba0c18bc0eb3f4611670210be8b426f1e370e596273b881914,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
1db7696d85a125ba0c18bc0eb3f4611670210be8b426f1e370e596273b881914,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
229a18d752db7c507b23ebe1b5efabe5a17b77da3c5579ef742f91dd9b05d1e8,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
229a18d752db7c507b23ebe1b5efabe5a17b77da3c5579ef742f91dd9b05d1e8,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
334ef0058ae12bb41b3313e4adf1cdf2967d97c06dd0efbf31331d81f53938fd,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
334ef0058ae12bb41b3313e4adf1cdf2967d97c06dd0efbf31331d81f53938fd,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
5b5748b9da4958a06891b1139c8d1fac60f42a582725489c88dc4a26e2700570,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
5b5748b9da4958a06891b1139c8d1fac60f42a582725489c88dc4a26e2700570,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
603b07eb4b341e08b6a0cebc4cb3516d4d69dfea99748f5b561fc803fb504866,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
603b07eb4b341e08b6a0cebc4cb3516d4d69dfea99748f5b561fc803fb504866,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
61b9daf6b3f13aed24e5744119a3a6b375009f211f3f9de5e704fc54c34c1c0e,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
61b9daf6b3f13aed24e5744119a3a6b375009f211f3f9de5e704fc54c34c1c0e,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
91862fb0d1d06289e90cdd76d0b352f9bbdff8fe33fdfc5a490c0e9795c0bba7,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
91862fb0d1d06289e90cdd76d0b352f9bbdff8fe33fdfc5a490c0e9795c0bba7,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
a7fcd00cffc439d189185a26100a0601c67f5a775adf5e53526d8914bc4739ec,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
a7fcd00cffc439d189185a26100a0601c67f5a775adf5e53526d8914bc4739ec,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
bdfe42aecf87762aefd62277af456bc30fbe3edbbdbd741651f2e790c80de863,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
bdfe42aecf87762aefd62277af456bc30fbe3edbbdbd741651f2e790c80de863,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
c665dbbc9b944b0c5d190b35580daac04084446f3e97a8999f1ea4b5298181ed,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
c665dbbc9b944b0c5d190b35580daac04084446f3e97a8999f1ea4b5298181ed,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d0cc9658c488bca83fc042a047577e73b9c0dfbb7c41bb47e96e9ae8fbefef05,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d0cc9658c488bca83fc042a047577e73b9c0dfbb7c41bb47e96e9ae8fbefef05,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d4252a2f4ef0145774fb057a11caf6d7788a54a0db8f0100e7dad1219bd3e6cf,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d4252a2f4ef0145774fb057a11caf6d7788a54a0db8f0100e7dad1219bd3e6cf,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d5b8113adb815e250343c1b436e5456ea2a2816b1c5741743ec7235bb5b271eb,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
d5b8113adb815e250343c1b436e5456ea2a2816b1c5741743ec7235bb5b271eb,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
df4092b50266437c18d52cbae7aaf34dbcab884749d6215ae278d73631dee70f,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
df4092b50266437c18d52cbae7aaf34dbcab884749d6215ae278d73631dee70f,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
e409a38743f057c059b2048ead20267c202301ed6a91591df53e19b263a9a3cf,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
e409a38743f057c059b2048ead20267c202301ed6a91591df53e19b263a9a3cf,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
ee839cd8c9106e5b9306480836ea1dc78d61e3dce6c3bd87cac678b77657f4bc,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
ee839cd8c9106e5b9306480836ea1dc78d61e3dce6c3bd87cac678b77657f4bc,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
f00958d8bef8eb4e1baa6ba9dd1c6718663de81cfbf4c1548188bf84d531204f,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
f00958d8bef8eb4e1baa6ba9dd1c6718663de81cfbf4c1548188bf84d531204f,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
fa2f0a970d60c3168415ae43591445835faeb18f72145bfd5fd0b59a882b42d7,-1,0,1,0.03046332,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
fa2f0a970d60c3168415ae43591445835faeb18f72145bfd5fd0b59a882b42d7,-1,1,1,6.74866675,1711592417,Ticket,3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,37,1,6.74866675,1711592362,Regular,61b9daf6b3f13aed24e5744119a3a6b375009f211f3f9de5e704fc54c34c1c0e
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,16,1,0.03046332,1711592362,Regular,603b07eb4b341e08b6a0cebc4cb3516d4d69dfea99748f5b561fc803fb504866
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,36,1,0.03046332,1711592362,Regular,61b9daf6b3f13aed24e5744119a3a6b375009f211f3f9de5e704fc54c34c1c0e
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,17,1,6.74866675,1711592362,Regular,603b07eb4b341e08b6a0cebc4cb3516d4d69dfea99748f5b561fc803fb504866
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,21,1,6.74866675,1711592362,Regular,e409a38743f057c059b2048ead20267c202301ed6a91591df53e19b263a9a3cf
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,26,1,0.03046332,1711592362,Regular,91862fb0d1d06289e90cdd76d0b352f9bbdff8fe33fdfc5a490c0e9795c0bba7
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,27,1,6.74866675,1711592362,Regular,91862fb0d1d06289e90cdd76d0b352f9bbdff8fe33fdfc5a490c0e9795c0bba7
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,20,1,0.03046332,1711592362,Regular,e409a38743f057c059b2048ead20267c202301ed6a91591df53e19b263a9a3cf
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,34,1,0.03046332,1711592362,Regular,bdfe42aecf87762aefd62277af456bc30fbe3edbbdbd741651f2e790c80de863
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,35,1,6.74866675,1711592362,Regular,bdfe42aecf87762aefd62277af456bc30fbe3edbbdbd741651f2e790c80de863
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,11,1,6.74866675,1711592362,Regular,ee839cd8c9106e5b9306480836ea1dc78d61e3dce6c3bd87cac678b77657f4bc
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,32,1,0.03046332,1711592362,Regular,0665276de68f4766aca87c1cf61c82bfee133add6d9df20cb400e5b53d9021df
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,33,1,6.74866675,1711592362,Regular,0665276de68f4766aca87c1cf61c82bfee133add6d9df20cb400e5b53d9021df
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,10,1,0.03046332,1711592362,Regular,ee839cd8c9106e5b9306480836ea1dc78d61e3dce6c3bd87cac678b77657f4bc
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,8,1,0.03046332,1711592362,Regular,334ef0058ae12bb41b3313e4adf1cdf2967d97c06dd0efbf31331d81f53938fd
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,9,1,6.74866675,1711592362,Regular,334ef0058ae12bb41b3313e4adf1cdf2967d97c06dd0efbf31331d81f53938fd
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,15,1,6.74866675,1711592362,Regular,f00958d8bef8eb4e1baa6ba9dd1c6718663de81cfbf4c1548188bf84d531204f
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,18,1,0.03046332,1711592362,Regular,a7fcd00cffc439d189185a26100a0601c67f5a775adf5e53526d8914bc4739ec
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,19,1,6.74866675,1711592362,Regular,a7fcd00cffc439d189185a26100a0601c67f5a775adf5e53526d8914bc4739ec
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,14,1,0.03046332,1711592362,Regular,f00958d8bef8eb4e1baa6ba9dd1c6718663de81cfbf4c1548188bf84d531204f
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,6,1,0.03046332,1711592362,Regular,d0cc9658c488bca83fc042a047577e73b9c0dfbb7c41bb47e96e9ae8fbefef05
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,7,1,6.74866675,1711592362,Regular,d0cc9658c488bca83fc042a047577e73b9c0dfbb7c41bb47e96e9ae8fbefef05
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,2,1,0.03046332,1711592362,Regular,d5b8113adb815e250343c1b436e5456ea2a2816b1c5741743ec7235bb5b271eb
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,3,1,6.74866675,1711592362,Regular,d5b8113adb815e250343c1b436e5456ea2a2816b1c5741743ec7235bb5b271eb
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,23,1,6.74866675,1711592362,Regular,5b5748b9da4958a06891b1139c8d1fac60f42a582725489c88dc4a26e2700570
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,28,1,0.03046332,1711592362,Regular,229a18d752db7c507b23ebe1b5efabe5a17b77da3c5579ef742f91dd9b05d1e8
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,22,1,0.03046332,1711592362,Regular,5b5748b9da4958a06891b1139c8d1fac60f42a582725489c88dc4a26e2700570
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,29,1,6.74866675,1711592362,Regular,229a18d752db7c507b23ebe1b5efabe5a17b77da3c5579ef742f91dd9b05d1e8
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,31,1,6.74866675,1711592362,Regular,df4092b50266437c18d52cbae7aaf34dbcab884749d6215ae278d73631dee70f
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,4,1,0.03046332,1711592362,Regular,d4252a2f4ef0145774fb057a11caf6d7788a54a0db8f0100e7dad1219bd3e6cf
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,5,1,6.74866675,1711592362,Regular,d4252a2f4ef0145774fb057a11caf6d7788a54a0db8f0100e7dad1219bd3e6cf
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,30,1,0.03046332,1711592362,Regular,df4092b50266437c18d52cbae7aaf34dbcab884749d6215ae278d73631dee70f
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,38,1,0.03046332,1711592362,Regular,011a6d01ef459ef9e3c4f04b5757e70519cff4364bc6b993b6a772214d5e1b4b
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,39,1,6.74866675,1711592362,Regular,011a6d01ef459ef9e3c4f04b5757e70519cff4364bc6b993b6a772214d5e1b4b
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,13,1,6.74866675,1711592362,Regular,c665dbbc9b944b0c5d190b35580daac04084446f3e97a8999f1ea4b5298181ed
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,24,1,0.03046332,1711592362,Regular,1db7696d85a125ba0c18bc0eb3f4611670210be8b426f1e370e596273b881914
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,12,1,0.03046332,1711592362,Regular,c665dbbc9b944b0c5d190b35580daac04084446f3e97a8999f1ea4b5298181ed
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,25,1,6.74866675,1711592362,Regular,1db7696d85a125ba0c18bc0eb3f4611670210be8b426f1e370e596273b881914
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,0,1,0.03046332,1711592362,Regular,fa2f0a970d60c3168415ae43591445835faeb18f72145bfd5fd0b59a882b42d7
3b767bf5c9fb6190314d1450af9147f266b2c706846671c3fdaa837424c488d3,1,1,1,6.74866675,1711592362,Regular,fa2f0a970d60c3168415ae43591445835faeb18f72145bfd5fd0b59a882b42d7
