tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6058cd0b877038723418886d6e6eead603fe5bbce9709081dd0593e4ff937ba7,-1,1,1,1.96725772,1662748449,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
6058cd0b877038723418886d6e6eead603fe5bbce9709081dd0593e4ff937ba7,-1,0,1,0.03279648,1662748449,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7b411066aca65f4d709856154a3ffdade93d9c114d6a897e7f03a35ec3451071,-1,1,1,1.96725772,1662748449,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
7b411066aca65f4d709856154a3ffdade93d9c114d6a897e7f03a35ec3451071,-1,0,1,0.03279648,1662748449,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a2f20598d9d6497824805d8c42fdcbb3bbe0a970c80f8bebb0c4fa249e74af5c,-1,0,1,0.03279648,1662748404,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
a2f20598d9d6497824805d8c42fdcbb3bbe0a970c80f8bebb0c4fa249e74af5c,-1,1,1,1.96725772,1662748404,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1267a0ab65c2c586e646353b395497de8f1e69583ccedca762eb5c2c858e3d4a,-1,1,1,1.96725772,1662747995,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
1267a0ab65c2c586e646353b395497de8f1e69583ccedca762eb5c2c858e3d4a,-1,0,1,0.03279648,1662747995,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f7fc867f7ab2f050f251efc5c79658f1f633634a19d768d35c56fd85e2b2a69,-1,1,1,1.96725772,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
2f7fc867f7ab2f050f251efc5c79658f1f633634a19d768d35c56fd85e2b2a69,-1,0,1,0.03279648,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
e9cb73d659b27a11a2e312ab5e998283ea4a3c03a6eca7603535a7f0a2cc0696,-1,1,1,1.96725772,1662607299,Ticket,1c887b84fa3c1e8f69fcdbd05a875a7bed5db74804c729c03a0fc5656de24db5
