tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,18,1,3.05120429,1715934681,Regular,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,17,1,0.02792536,1715934681,Regular,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,16,1,3.05120429,1715934681,Regular,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675,-1,15,1,0.02792536,1715934681,Regular,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
0dad409b7c141bc7b80837a960d49710e8f6774ce2f31514f422aca352b24440,-1,1,1,3.05120429,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
0dad409b7c141bc7b80837a960d49710e8f6774ce2f31514f422aca352b24440,-1,0,1,0.02792536,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
12e0a31a193ac437fa20b3ccc0748b6b81bfcf4e2af7b6c464c0cdf0ec8724dc,-1,0,1,0.02792536,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
12e0a31a193ac437fa20b3ccc0748b6b81bfcf4e2af7b6c464c0cdf0ec8724dc,-1,1,1,3.05120429,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
baddd0a5b70b1eee668fd3e381949d7342c380c9a9479449c002afaca8953613,-1,1,1,3.05120429,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
baddd0a5b70b1eee668fd3e381949d7342c380c9a9479449c002afaca8953613,-1,0,1,0.02792536,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
e64738396256f232743d665a0c021ab5a03eb58f3959e207b17aa883afbbcb49,-1,0,1,0.02792536,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
e64738396256f232743d665a0c021ab5a03eb58f3959e207b17aa883afbbcb49,-1,1,1,3.05120429,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
f32122d11dc1134966a0b93962c92e6ac3bbcd61dc9f6bd3a6c8f352ce87579b,-1,0,1,0.02792536,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
f32122d11dc1134966a0b93962c92e6ac3bbcd61dc9f6bd3a6c8f352ce87579b,-1,1,1,3.05120429,1715926438,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
7ae51c9f3716480968847255b11cdeaf5959a0662a8f45a71e647ded212453ad,-1,1,1,3.05120429,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
7ae51c9f3716480968847255b11cdeaf5959a0662a8f45a71e647ded212453ad,-1,0,1,0.02792536,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
872e41ee0d73c59e1e18f9862f86da8626b5a4314eb62153ef9f3c6afdbb4f51,-1,1,1,3.05120429,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
872e41ee0d73c59e1e18f9862f86da8626b5a4314eb62153ef9f3c6afdbb4f51,-1,0,1,0.02792536,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
d64fb4ad038047423d226e2f5ee38a23d24156ca17708a72423a1f808991f3dc,-1,1,1,3.05120429,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
d64fb4ad038047423d226e2f5ee38a23d24156ca17708a72423a1f808991f3dc,-1,0,1,0.02792536,1715926337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
bfa52c3f4f273b2cb3a489da2dad40121f26c0493ed2748d0f8b1c86e513c482,-1,0,1,0.02792536,1715923337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
bfa52c3f4f273b2cb3a489da2dad40121f26c0493ed2748d0f8b1c86e513c482,-1,1,1,3.05120429,1715923337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
fb4698cc9593891e8ae7e6247bd5d641f857f3452fad5c27ceba9cf88e13eefd,-1,0,1,0.02792536,1715923337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
fb4698cc9593891e8ae7e6247bd5d641f857f3452fad5c27ceba9cf88e13eefd,-1,1,1,3.05120429,1715923337,Ticket,b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,10,1,0.02792536,1715923114,Regular,baddd0a5b70b1eee668fd3e381949d7342c380c9a9479449c002afaca8953613
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,8,1,0.02792536,1715923114,Regular,d64fb4ad038047423d226e2f5ee38a23d24156ca17708a72423a1f808991f3dc
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,9,1,3.05120429,1715923114,Regular,d64fb4ad038047423d226e2f5ee38a23d24156ca17708a72423a1f808991f3dc
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,0,1,0.02792536,1715923114,Regular,e64738396256f232743d665a0c021ab5a03eb58f3959e207b17aa883afbbcb49
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,1,1,3.05120429,1715923114,Regular,e64738396256f232743d665a0c021ab5a03eb58f3959e207b17aa883afbbcb49
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,12,1,0.02792536,1715923114,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,13,1,3.05120429,1715923114,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,18,1,0.02792536,1715923114,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,19,1,3.05120429,1715923114,Regular,4c3f551fad4e699039bbb268e5a9fa2cdb153a5bb068c54a43c23791d8dc7675
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,22,1,0.02792536,1715923114,Regular,872e41ee0d73c59e1e18f9862f86da8626b5a4314eb62153ef9f3c6afdbb4f51
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,23,1,3.05120429,1715923114,Regular,872e41ee0d73c59e1e18f9862f86da8626b5a4314eb62153ef9f3c6afdbb4f51
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,21,1,3.05120429,1715923114,Regular,7ae51c9f3716480968847255b11cdeaf5959a0662a8f45a71e647ded212453ad
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,16,1,0.02792536,1715923114,Regular,fb4698cc9593891e8ae7e6247bd5d641f857f3452fad5c27ceba9cf88e13eefd
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,17,1,3.05120429,1715923114,Regular,fb4698cc9593891e8ae7e6247bd5d641f857f3452fad5c27ceba9cf88e13eefd
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,4,1,0.02792536,1715923114,Regular,bfa52c3f4f273b2cb3a489da2dad40121f26c0493ed2748d0f8b1c86e513c482
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,5,1,3.05120429,1715923114,Regular,bfa52c3f4f273b2cb3a489da2dad40121f26c0493ed2748d0f8b1c86e513c482
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,14,1,0.02792536,1715923114,Regular,0dad409b7c141bc7b80837a960d49710e8f6774ce2f31514f422aca352b24440
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,15,1,3.05120429,1715923114,Regular,0dad409b7c141bc7b80837a960d49710e8f6774ce2f31514f422aca352b24440
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,2,1,0.02792536,1715923114,Regular,f32122d11dc1134966a0b93962c92e6ac3bbcd61dc9f6bd3a6c8f352ce87579b
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,3,1,3.05120429,1715923114,Regular,f32122d11dc1134966a0b93962c92e6ac3bbcd61dc9f6bd3a6c8f352ce87579b
b453c642c971c2206ac852a4c5556c4343dbd9dfed006d253b5400c99d8d2544,1,6,1,0.02792536,1715923114,Regular,12e0a31a193ac437fa20b3ccc0748b6b81bfcf4e2af7b6c464c0cdf0ec8724dc
