tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c09ae6641fb203ad7398f208f192fd7457dd1624f410681db157109ab6f457f,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
1c09ae6641fb203ad7398f208f192fd7457dd1624f410681db157109ab6f457f,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
22b3bb0686b571db813e21eeb494c64e8615a1bb50555954351d5bd65d5ad8cf,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
22b3bb0686b571db813e21eeb494c64e8615a1bb50555954351d5bd65d5ad8cf,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
3b3a20c1e9adf3a481f53e59aa3ed09164dd2281605d34a7e6f8f6085ce4ae72,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
3b3a20c1e9adf3a481f53e59aa3ed09164dd2281605d34a7e6f8f6085ce4ae72,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
3ebf1f410823fee1315f3f828494754afe10d6279c38f002a74819f7f6ae2f7a,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
3ebf1f410823fee1315f3f828494754afe10d6279c38f002a74819f7f6ae2f7a,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
4e9b2db8a8cb46f820a79b9b9f08bd5d3f032cdcb4cef24c58af0a001d510fff,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
4e9b2db8a8cb46f820a79b9b9f08bd5d3f032cdcb4cef24c58af0a001d510fff,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
4f60871e36745d145a594105569a54633dc917f146b96fe0001c5122ce6e9a7b,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
4f60871e36745d145a594105569a54633dc917f146b96fe0001c5122ce6e9a7b,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
5a64fa6d82ff2081484dfd17e11445ebe73c2a198cbacb55e4a993c35018749c,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
5a64fa6d82ff2081484dfd17e11445ebe73c2a198cbacb55e4a993c35018749c,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
5b60ee35ce8f09ead02ad2ab6e064869c8606051caff9591e98cf5b694bf819c,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
5b60ee35ce8f09ead02ad2ab6e064869c8606051caff9591e98cf5b694bf819c,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
6bca7605ac5bf8c85c668c56f7d45c0dfd78332238b9e1006435b833a8f3c537,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
6bca7605ac5bf8c85c668c56f7d45c0dfd78332238b9e1006435b833a8f3c537,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
90871007330ab8a6b4ef8b666ff3c3c69bcd888539509601c7175886aa9dbd3c,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
90871007330ab8a6b4ef8b666ff3c3c69bcd888539509601c7175886aa9dbd3c,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
dc6156fdb942cf4533f68fefe6d168dabfd3cf35f31692f9ee69e83eff145856,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
dc6156fdb942cf4533f68fefe6d168dabfd3cf35f31692f9ee69e83eff145856,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e1f118df9be5343d70699e940fa129c7bbbcfde8d77e0dbd27710952282796fb,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e1f118df9be5343d70699e940fa129c7bbbcfde8d77e0dbd27710952282796fb,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e45af0eaf052271ca740f4caf8a5dcb584651f31a190de169e4889a11aacca0b,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e45af0eaf052271ca740f4caf8a5dcb584651f31a190de169e4889a11aacca0b,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e4a78bb05b5da44dc5f3e6bbe3e3b76caf5a0608499c353996c7f645b223c163,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e4a78bb05b5da44dc5f3e6bbe3e3b76caf5a0608499c353996c7f645b223c163,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e71a2cd6e30f3be894ea4dc087c24bafad5fdf4db977b22e629ff4dfa499da54,-1,1,1,4.16380211,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
e71a2cd6e30f3be894ea4dc087c24bafad5fdf4db977b22e629ff4dfa499da54,-1,0,1,0.03512957,1674260253,Ticket,b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,17,1,4.16380211,1674260130,Regular,5a64fa6d82ff2081484dfd17e11445ebe73c2a198cbacb55e4a993c35018749c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,6,1,0.03512957,1674260130,Regular,5b60ee35ce8f09ead02ad2ab6e064869c8606051caff9591e98cf5b694bf819c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,7,1,4.16380211,1674260130,Regular,5b60ee35ce8f09ead02ad2ab6e064869c8606051caff9591e98cf5b694bf819c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,8,1,0.03512957,1674260130,Regular,3ebf1f410823fee1315f3f828494754afe10d6279c38f002a74819f7f6ae2f7a
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,9,1,4.16380211,1674260130,Regular,3ebf1f410823fee1315f3f828494754afe10d6279c38f002a74819f7f6ae2f7a
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,21,1,4.16380211,1674260130,Regular,1c09ae6641fb203ad7398f208f192fd7457dd1624f410681db157109ab6f457f
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,18,1,0.03512957,1674260130,Regular,22b3bb0686b571db813e21eeb494c64e8615a1bb50555954351d5bd65d5ad8cf
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,19,1,4.16380211,1674260130,Regular,22b3bb0686b571db813e21eeb494c64e8615a1bb50555954351d5bd65d5ad8cf
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,22,1,0.03512957,1674260130,Regular,dc6156fdb942cf4533f68fefe6d168dabfd3cf35f31692f9ee69e83eff145856
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,23,1,4.16380211,1674260130,Regular,dc6156fdb942cf4533f68fefe6d168dabfd3cf35f31692f9ee69e83eff145856
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,0,1,0.03512957,1674260130,Regular,e45af0eaf052271ca740f4caf8a5dcb584651f31a190de169e4889a11aacca0b
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,1,1,4.16380211,1674260130,Regular,e45af0eaf052271ca740f4caf8a5dcb584651f31a190de169e4889a11aacca0b
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,28,1,0.03512957,1674260130,Regular,e1f118df9be5343d70699e940fa129c7bbbcfde8d77e0dbd27710952282796fb
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,29,1,4.16380211,1674260130,Regular,e1f118df9be5343d70699e940fa129c7bbbcfde8d77e0dbd27710952282796fb
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,26,1,0.03512957,1674260130,Regular,90871007330ab8a6b4ef8b666ff3c3c69bcd888539509601c7175886aa9dbd3c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,27,1,4.16380211,1674260130,Regular,90871007330ab8a6b4ef8b666ff3c3c69bcd888539509601c7175886aa9dbd3c
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,10,1,0.03512957,1674260130,Regular,e71a2cd6e30f3be894ea4dc087c24bafad5fdf4db977b22e629ff4dfa499da54
b9665e5be9ceb7b986677436b85803e821c463912e65bf767eb5a3256bfc9b62,1,11,1,4.16380211,1674260130,Regular,e71a2cd6e30f3be894ea4dc087c24bafad5fdf4db977b22e629ff4dfa499da54
