tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032203eb01564f1369a6019db617df8d38890f63ed609027f476bf50fcbf0c3e,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
09b6cbdb855a6dad5ecf3578921c444c14da4dd682b406543f93df964b89e873,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
15dcbad750b8e3dc0c38f8604cf1494e64d63af129b53c8c1df9883e7378cebb,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
5bb300f95ff46e91acf0824060f9ae6eef7805eeb813b6b8fc99a05081d8dd5d,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
a007b35e0910adc4dafc2016d0f45fce5393657af95b7b0ea3f626f77a294c3e,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
a92ad878649fead780974f039ed27fcbe47a7fcf2f9784b7f4e37759b04cfb17,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
ff8e747a6a612f20c2071c02bca6802b305309d10c6c2cfe4afdbdb555390981,-1,0,1,2.50779339,1666700976,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
557b4c2aaeab707d688bfd7906c63698caef8e046c9079cde1ba5c26fb4095e4,-1,0,1,2.50779339,1666700414,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
9225a2426871cd1ed5dcb87d1f118707afd760a757e8d9c1bd8477d712cc8337,-1,0,1,2.50779339,1666700414,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
9844d0656b7bbaba970c4c34d0438f7ddde1aa71976957f99e63e06b9e7168e4,-1,0,1,2.50779339,1666700414,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
b02caaa3a57ab9dd9a5d0363e303f2a9b525966c2ffaddb70acd0e19abb501e6,-1,0,1,2.50779339,1666700414,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
b7b79e2303f9e46d679f9527781332edb419791c6723e2b4a2f0efd2a4158552,-1,0,1,2.50779339,1666700414,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
37b7e78bec25643f2ea26d8d10badd0bc0b61f15c6fa0f6eef2ecef38cb1b77a,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
41bf7b4e1e276382f5fae4beeec25395fa0a12bbfa230ffad9d1e7f2eb7421b2,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
5339e81aeab798b509e8962d60cb8b9c69867cd8f3b5229dde03138972c0a5a0,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
54640d918b4eff6c28be17bf3df0ac60618345deabd65d9ab1b8ab200eda3ca6,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
5dd8114d577c923eed15602b871aaee655ac2f1b7fe109f8c8ca474630a84b46,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
b38b8a3a41d323e7a1f1bf43592650d5d17a2fd7c11516815337997467a7a3f0,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
e91ed2c3e38dfa803c41fd9eb9d08517ff33815eae1990cb68567d62bb6f3483,-1,0,1,2.50779339,1666700019,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
14035257232e42280895c2d025dfa5898ed8011f2ea133e84309afad73d031ec,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
56e59dba1e8a3e42d785d976b53fce9e697b0df4d28daddf104f86fc87cc8272,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
6bfc1cc65946c13bb8b28159343e96c50a6033dd1dffaf2b0c5b84f344710f88,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
7e10e255a30bc184425d562b3d02f05a35958a531e6f7f04e3d0f6d89e93fdb7,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
8d0555fd0bae4cb5a0713f5e04a122f6e5ecf6635862822d3cdc1a0c638848ab,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
c33b020b29b0589c4a3ff4d2914c5081cd1e06c8bb3275c1f984a32909147904,-1,0,1,2.50779339,1666699986,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
94e9a56044a6a9ecfec5b94b5f05c3682fb799df2f5acee1eeaf60144652c402,-1,0,1,2.50779339,1666699436,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
1b027539b7a2209d1f962a713a8962b6fc5035da676acfea0725a6e8a69379be,-1,0,1,2.50779339,1666694022,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
4ba48030430ac974c03e3055f6e8be796caa1a96c6b354aef45e76ffb23a0b54,-1,0,1,2.50779339,1666694022,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
5a86ebd80e05adeb9e8bc2cf2d3fb380c2c933429bc1d811c4cbb39e07c6f738,-1,0,1,2.50779339,1666694022,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
c656137d9b8d3319de2b417f774df67a65e59ca9b5130c36e14aa98d388c26dc,-1,0,1,2.50779339,1666694022,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
f3f969ddee9593265767215cc8b73c504d79b7770fae6ef7533845f65f703e1c,-1,0,1,2.50779339,1666694022,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
172a8836dcb063d44ac85ff031cc40b45dbc34550388ef9b8c9c061662a901a1,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
9476230776dc14f2e0786e192c4e8aaa43b1fba7e6f44c7d17bf5598efacd1e2,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
a12b3c70a76469c5a3f549fa6b6ecb7cd5e9e2fb1d4efbd0b8cb9394765c3435,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
c15da3c1d288089bb04b154555fd7d4bcf1ac8f64bb5066d265cf5e1f988a339,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
cd83e95ed5a8a75b0de3ea93a23170b771d9054755e502baabadd13f5ece78e5,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
f16c8b8d353dd10bf57f4fb727ef5aed1840b5bd146caffd2b19595505182bae,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
f47ae56269967bd797660a4a3e6eab87847eca1636c7317f25eede96f437211b,-1,0,1,2.50779339,1666693871,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
0500fbbcf11c39ec56e2ba3a977f474d1d8efbb0b99b9efc2ebd303ef7f66374,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
0d32e4a9e5e2724fa7cbda8377149ed9c80a4bacfcde2887dfd227cfd74a1a89,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
107691bda3dc18b95646795874687fa037f8de55ca210a7e7b98c8cf0188acf2,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
14e93727528928f8a123a5e21917f687d64bbedf2d506a8f74f7779a53fade5f,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
18b2c0695e11116cc10855faf27e8930cebff6b22199b9c1f7c33d7e3022d3b7,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
1ce9aefbfad973de9452e7286d70ce768f1620cb37bcc2e0c195c07128882e92,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
a81a7974bacc9287ee8a1cd85d599a139819be74ba82167fcd4969cffd8d0cef,-1,0,1,2.50779339,1666693830,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
14cd94850db2a3ea65898f319daeb73b975036a1681eaadb9ba467c46552d019,-1,0,1,2.50779339,1666693469,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
1a0aba5f23293f9713359232626d98c1a3e06615c11815c7d71dfe769df75c16,-1,0,1,2.50779339,1666693469,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
72df32074aa571557c78d33354d6fcec2b91bb54a6808664209650ad7fde357f,-1,0,1,2.50779339,1666693469,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
77cea2b967ebf4e7ab28d9df60204d93e2a3ded0785c63a02eb32dee730f5605,-1,0,1,2.50779339,1666693469,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
d681c125813d048ecadfa3ed2d7268f1a3e7ecc7c5af647b28cd7344f9d979a2,-1,0,1,2.50779339,1666693469,Ticket,45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,0,1,2.50779339,1666692363,Regular,f16c8b8d353dd10bf57f4fb727ef5aed1840b5bd146caffd2b19595505182bae
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,13,1,2.50779339,1666692363,Regular,c656137d9b8d3319de2b417f774df67a65e59ca9b5130c36e14aa98d388c26dc
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,45,1,2.50779339,1666692363,Regular,cd83e95ed5a8a75b0de3ea93a23170b771d9054755e502baabadd13f5ece78e5
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,14,1,2.50779339,1666692363,Regular,a81a7974bacc9287ee8a1cd85d599a139819be74ba82167fcd4969cffd8d0cef
45605ae06a6890ff04c5a6e5ecbca4ef0c8f945516640a867498fae1d2441e7a,1,35,1,2.50779339,1666692363,Regular,9476230776dc14f2e0786e192c4e8aaa43b1fba7e6f44c7d17bf5598efacd1e2
