tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0914348e67fe96ea30efc036e235965bf0f289afc478cd3c668190f321b4519b,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
0914348e67fe96ea30efc036e235965bf0f289afc478cd3c668190f321b4519b,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
5554372d07c07a413033f86d394de51e98d926cde73b33c0af21a5e613a4362d,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
5554372d07c07a413033f86d394de51e98d926cde73b33c0af21a5e613a4362d,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7126d370793126a77c86cede14baaf7913e6e946450cb7f3d45d30b6f992f5bd,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7126d370793126a77c86cede14baaf7913e6e946450cb7f3d45d30b6f992f5bd,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7ad4fa310fb10cd73e6b1e3e3ed32f72359266f00563fe610c0abaa783bc62ac,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7ad4fa310fb10cd73e6b1e3e3ed32f72359266f00563fe610c0abaa783bc62ac,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7d6b4563ca03cf8478bfe231dd1e199f91152a4648321aed88b9503dc7f52fc1,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
7d6b4563ca03cf8478bfe231dd1e199f91152a4648321aed88b9503dc7f52fc1,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
8ad021769eb7b72100fcc521628226c4d42aeae12cc5195b8ec50da1fd818079,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
8ad021769eb7b72100fcc521628226c4d42aeae12cc5195b8ec50da1fd818079,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
d46c5b6091f502b828fd6859c18756e6c8374423972dc07a47165ae74315ec9b,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
d46c5b6091f502b828fd6859c18756e6c8374423972dc07a47165ae74315ec9b,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
e95eeb1f109a3d53289a4dacff9652399257eadf8d44e27182ef620ed6eff15a,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
e95eeb1f109a3d53289a4dacff9652399257eadf8d44e27182ef620ed6eff15a,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
f785fb83510dd9d20b18ffcc5b90f2654727e86551d80d7a9979f1e61547d3cb,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
f785fb83510dd9d20b18ffcc5b90f2654727e86551d80d7a9979f1e61547d3cb,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
f985340e952abeb57c2016a3ff595d3f2d20d21eed82986c64cbb0bae3dd0900,-1,0,1,0.03372546,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
f985340e952abeb57c2016a3ff595d3f2d20d21eed82986c64cbb0bae3dd0900,-1,1,1,2.71030098,1670100263,Ticket,987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,15,1,2.71030098,1670099305,Regular,7ad4fa310fb10cd73e6b1e3e3ed32f72359266f00563fe610c0abaa783bc62ac
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,2,1,0.03372546,1670099305,Regular,8ad021769eb7b72100fcc521628226c4d42aeae12cc5195b8ec50da1fd818079
987f717c4067bcaa42bbb2ec66048ea482f4ffaa6c9c63ab40ee712589d118f7,1,3,1,2.71030098,1670099305,Regular,8ad021769eb7b72100fcc521628226c4d42aeae12cc5195b8ec50da1fd818079
