tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6704723e68d22f94523bfa2c4d3975e6d3d9a6a67e9bbcf588211ac5f5de87b8,-1,1,1,7.10347385,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
6704723e68d22f94523bfa2c4d3975e6d3d9a6a67e9bbcf588211ac5f5de87b8,-1,0,1,0.02970548,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
6765b2121045ffbcd4a3d1526126b46e40fdbdbe54f155d77c0d9cbe22639a59,-1,1,1,7.10347385,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
6765b2121045ffbcd4a3d1526126b46e40fdbdbe54f155d77c0d9cbe22639a59,-1,0,1,0.02970548,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
6984af428a87f8b901c8c2018cf75801b90ad13255a0c7aace73e6c105891c6d,-1,1,1,7.10347385,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
6984af428a87f8b901c8c2018cf75801b90ad13255a0c7aace73e6c105891c6d,-1,0,1,0.02970548,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
bbb49de6f6bbea02065ee25461743b99dd4116a6e90cd2da44a13b5a461cafd1,-1,1,1,7.10347385,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
bbb49de6f6bbea02065ee25461743b99dd4116a6e90cd2da44a13b5a461cafd1,-1,0,1,0.02970548,1718351482,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
567c63308938cacf2122421e3e536dd37d4284908cb07ee21edc4c52ab36bf03,-1,1,1,7.10347385,1718351119,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
567c63308938cacf2122421e3e536dd37d4284908cb07ee21edc4c52ab36bf03,-1,0,1,0.02970548,1718351119,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
00a6ac01c7d0ab5846f892692677b6cbedea2fd18048ec56f48e64467e7c23b9,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
00a6ac01c7d0ab5846f892692677b6cbedea2fd18048ec56f48e64467e7c23b9,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0326182e054e265d79bb357606659f142c7bce89e28620512c3395f0c240645e,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0326182e054e265d79bb357606659f142c7bce89e28620512c3395f0c240645e,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
03ace3051d5001e7fd3c68afb06d0d6e19e403c6155c13f1c90820b4973373bb,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
03ace3051d5001e7fd3c68afb06d0d6e19e403c6155c13f1c90820b4973373bb,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0902c24ddf29100f00f16537be97f9bfac5da11a6221f973d2b869284670153b,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0902c24ddf29100f00f16537be97f9bfac5da11a6221f973d2b869284670153b,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0bae40479e37bcec5efe8eededab88343523bc1cb0f2df12d62bcfb13e91b7b7,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0bae40479e37bcec5efe8eededab88343523bc1cb0f2df12d62bcfb13e91b7b7,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0cec50d99915dc16d848940e29bd21b3f45c2c059a1f39342522d561490de791,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
0cec50d99915dc16d848940e29bd21b3f45c2c059a1f39342522d561490de791,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
3a24786d4b79c6f7056312bcb88b461dfc07b6a3629dc22e88dbc800b2c695f7,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
3a24786d4b79c6f7056312bcb88b461dfc07b6a3629dc22e88dbc800b2c695f7,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
74f59b634f33dd192ddfa61d7a737b741ca1ec73efd17061bf9e9789227c6007,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
74f59b634f33dd192ddfa61d7a737b741ca1ec73efd17061bf9e9789227c6007,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
7ed177cb456641bd9c41aae910b265a416cc637c0875c4c819d797a7ccb84801,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
7ed177cb456641bd9c41aae910b265a416cc637c0875c4c819d797a7ccb84801,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
85a99d17a2bdbe303eb7d3444016526824d68fa9adb425c0c5b69249873d41e5,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
85a99d17a2bdbe303eb7d3444016526824d68fa9adb425c0c5b69249873d41e5,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
875c21d9747cef37801c038b452fed1ea31434de6806a75e93763d9cfa66f2f1,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
875c21d9747cef37801c038b452fed1ea31434de6806a75e93763d9cfa66f2f1,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
a1417e322a3a4ead4129e1d2a35890291adb2614d6cefbca3cb084f3ca57d155,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
a1417e322a3a4ead4129e1d2a35890291adb2614d6cefbca3cb084f3ca57d155,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
a83c024357ef2365f248fdf353265b7e73a8c0c1d4dbe392ff53aa436e5370fa,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
a83c024357ef2365f248fdf353265b7e73a8c0c1d4dbe392ff53aa436e5370fa,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
da6158f0ff6dc210c4d249292a42075ead12bcf01caf15343348d77701bba5e7,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
da6158f0ff6dc210c4d249292a42075ead12bcf01caf15343348d77701bba5e7,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
e4d15271fcab04c3207090ee7637be488c8d308b418fa2a544cf9ee6b09f7361,-1,1,1,7.10347385,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
e4d15271fcab04c3207090ee7637be488c8d308b418fa2a544cf9ee6b09f7361,-1,0,1,0.02970548,1718348019,Ticket,2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,17,1,7.10347385,1718347976,Regular,a1417e322a3a4ead4129e1d2a35890291adb2614d6cefbca3cb084f3ca57d155
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,14,1,0.02970548,1718347976,Regular,567c63308938cacf2122421e3e536dd37d4284908cb07ee21edc4c52ab36bf03
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,15,1,7.10347385,1718347976,Regular,567c63308938cacf2122421e3e536dd37d4284908cb07ee21edc4c52ab36bf03
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,4,1,0.02970548,1718347976,Regular,6765b2121045ffbcd4a3d1526126b46e40fdbdbe54f155d77c0d9cbe22639a59
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,5,1,7.10347385,1718347976,Regular,6765b2121045ffbcd4a3d1526126b46e40fdbdbe54f155d77c0d9cbe22639a59
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,6,1,0.02970548,1718347976,Regular,6984af428a87f8b901c8c2018cf75801b90ad13255a0c7aace73e6c105891c6d
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,7,1,7.10347385,1718347976,Regular,6984af428a87f8b901c8c2018cf75801b90ad13255a0c7aace73e6c105891c6d
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,8,1,0.02970548,1718347976,Regular,6704723e68d22f94523bfa2c4d3975e6d3d9a6a67e9bbcf588211ac5f5de87b8
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,9,1,7.10347385,1718347976,Regular,6704723e68d22f94523bfa2c4d3975e6d3d9a6a67e9bbcf588211ac5f5de87b8
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,34,1,0.02970548,1718347976,Regular,bbb49de6f6bbea02065ee25461743b99dd4116a6e90cd2da44a13b5a461cafd1
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,35,1,7.10347385,1718347976,Regular,bbb49de6f6bbea02065ee25461743b99dd4116a6e90cd2da44a13b5a461cafd1
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,33,1,7.10347385,1718347976,Regular,da6158f0ff6dc210c4d249292a42075ead12bcf01caf15343348d77701bba5e7
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,38,1,0.02970548,1718347976,Regular,a83c024357ef2365f248fdf353265b7e73a8c0c1d4dbe392ff53aa436e5370fa
2d3c05633a0bb03e6c13b80d0dfe7b7c816428f564df0b057f619e92b50e6a24,1,39,1,7.10347385,1718347976,Regular,a83c024357ef2365f248fdf353265b7e73a8c0c1d4dbe392ff53aa436e5370fa
