tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,22,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,12,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,13,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,14,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,15,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,16,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,17,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,18,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,19,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,20,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,21,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,23,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,24,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,25,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,26,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,27,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,28,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,29,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,30,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,31,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,32,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,33,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,5,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,6,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
339a003c9f5249825b842cb62565acd9184010f887f267ca2fe3da775d3252cc,-1,7,1,2.0000298,1669998419,Regular,b576ca53deec28ae913fd95decc0205121c4faacc84eb389b8052f2197ff5f7f
