tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b144b48c967b678ef18576832786cacf59ed5ab4587be48cd83af6e7ca9fcc,1,97,1,3.57637,1714686236,Regular,0000000000000000000000000000000000000000000000000000000000000000
999a33895eda57d4626831f1f4ec435ad95e981acc3c322ced89254bdca7a64f,1,97,1,3.57637,1712051559,Regular,0000000000000000000000000000000000000000000000000000000000000000
a64ba5985344c930165aff9330f8f4ca4a35ce75d429af8e9b4a02f8e777a183,1,97,1,3.57637,1709482337,Regular,0000000000000000000000000000000000000000000000000000000000000000
5eca079d6f40a2aec3beaa7ee5c090b79add68605cd8c8bb91f0d1ad130af257,1,97,1,3.57637,1706888435,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,29,1,3.57637,1706845717,Regular,5a62437857a90e3d7f8f354033da207028d934c762df2ff6987a153c3477435f
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,222,1,3.57637,1706845717,Regular,12a7b6c34faf9048df6498291f0572b25279cb029ec2c937a584f387640e4bc9
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,420,1,3.57637,1706845688,Regular,3ad087fd233ef982e95f867d59e9abfdd5fc7b2ddbe8ef76fa87a7282054084a
3ad087fd233ef982e95f867d59e9abfdd5fc7b2ddbe8ef76fa87a7282054084a,1,97,1,3.57637,1704283090,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
5a62437857a90e3d7f8f354033da207028d934c762df2ff6987a153c3477435f,1,97,1,3.57637,1701677664,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
12a7b6c34faf9048df6498291f0572b25279cb029ec2c937a584f387640e4bc9,1,97,1,3.57637,1699082708,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,132,1,3.57637,1697798423,Regular,b5d0032d1368d9eee61afbff11ffe79b090a889bb9536bc0b7c4a3e1ede947f7
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,2,1,3.57637,1697798423,Regular,7b184cf13ee2ade6ae8ae3cdaf0d37db39e55eee16cc9c18eba2f5cb3765e9ed
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,98,1,3.57637,1697798423,Regular,934b14eeae5eae051dc43fd7fb0c6f977a1c47ff758d945ebd94277cffdca694
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,407,1,3.57637,1697798423,Regular,d3817a2dcab00ede8b23aa726769e577927f851f1385a9907186175c8b71426f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,191,1,3.57637,1697798423,Regular,9d6bdcbe21f32885ee719f7f0eee9062d5dc5844d5f04f589e9d7b85d1103959
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,505,1,3.57637,1697798423,Regular,313cb4d0d1ef884eb24fe05a8ddd9af13452bbaa48f02571c7fc822e92af2577
b5d0032d1368d9eee61afbff11ffe79b090a889bb9536bc0b7c4a3e1ede947f7,1,97,1,3.57637,1696487169,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
934b14eeae5eae051dc43fd7fb0c6f977a1c47ff758d945ebd94277cffdca694,1,97,1,3.57637,1693803942,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
9d6bdcbe21f32885ee719f7f0eee9062d5dc5844d5f04f589e9d7b85d1103959,1,97,1,3.57637,1691266687,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7b184cf13ee2ade6ae8ae3cdaf0d37db39e55eee16cc9c18eba2f5cb3765e9ed,1,97,1,3.57637,1688646330,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
313cb4d0d1ef884eb24fe05a8ddd9af13452bbaa48f02571c7fc822e92af2577,1,97,1,3.57637,1685980712,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,228,1,3.57637,1683353601,Regular,705d6be90850e81414cac5e1bfd282023cd3732afb9fdad4829e93e3ebad768d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,93,1,3.57637,1683353601,Regular,7e2b466a85de1fd5a6ae00f1df41529e26f783ce5cf817b2575397d1f6f0e215
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,307,1,3.57637,1683353601,Regular,646089bdfb72dbce9574fc81d465229f76f40c5e1fb62d5bac69c3a0409836e6
d3817a2dcab00ede8b23aa726769e577927f851f1385a9907186175c8b71426f,1,97,1,3.57637,1683341931,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
