tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60946efe959c0ee746962ed9388a03770042c4422508bb4a38629a989815cbee,-1,1,1,3.40552621,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
60946efe959c0ee746962ed9388a03770042c4422508bb4a38629a989815cbee,-1,0,1,0.02802878,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
bab3c892abdd50eceffd3d6ee17cb63c299c49c0683699ca6e9808e290c66a23,-1,1,1,3.40552621,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
bab3c892abdd50eceffd3d6ee17cb63c299c49c0683699ca6e9808e290c66a23,-1,0,1,0.02802878,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
ce8e45b88219bdae66d822091c83a98691c8e48d654add9b609a7b442d8786e4,-1,0,1,0.02802878,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
ce8e45b88219bdae66d822091c83a98691c8e48d654add9b609a7b442d8786e4,-1,1,1,3.40552621,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
cf82e17f0b63fc220dc448a3bd63786dead04a40d4882c03043a8eec94ecf156,-1,0,1,0.02802878,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
cf82e17f0b63fc220dc448a3bd63786dead04a40d4882c03043a8eec94ecf156,-1,1,1,3.40552621,1717362401,Ticket,62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,6,1,0.02802878,1717362313,Regular,cf82e17f0b63fc220dc448a3bd63786dead04a40d4882c03043a8eec94ecf156
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,7,1,3.40552621,1717362313,Regular,cf82e17f0b63fc220dc448a3bd63786dead04a40d4882c03043a8eec94ecf156
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,2,1,0.02802878,1717362313,Regular,bab3c892abdd50eceffd3d6ee17cb63c299c49c0683699ca6e9808e290c66a23
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,1,1,3.40552621,1717362313,Regular,60946efe959c0ee746962ed9388a03770042c4422508bb4a38629a989815cbee
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,0,1,0.02802878,1717362313,Regular,60946efe959c0ee746962ed9388a03770042c4422508bb4a38629a989815cbee
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,5,1,3.40552621,1717362313,Regular,ce8e45b88219bdae66d822091c83a98691c8e48d654add9b609a7b442d8786e4
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,4,1,0.02802878,1717362313,Regular,ce8e45b88219bdae66d822091c83a98691c8e48d654add9b609a7b442d8786e4
62c1a62c1f0002014b5f2f23bb8bd2814fb3fc18e48be69405e9f7b5e82427d4,1,3,1,3.40552621,1717362313,Regular,bab3c892abdd50eceffd3d6ee17cb63c299c49c0683699ca6e9808e290c66a23
