tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1af9a49fd44c44269d4c521036df24dd22f1ee1af92a8f6565bacb7f6692f3,-1,1,1,1.96674489,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
0a1af9a49fd44c44269d4c521036df24dd22f1ee1af92a8f6565bacb7f6692f3,-1,0,1,0.03330931,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
53349668ee4fb72f7de7a852c57b2b1a95c5ae0d8b11835cfd7d24e8adaa3eb8,-1,0,1,0.03330931,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
53349668ee4fb72f7de7a852c57b2b1a95c5ae0d8b11835cfd7d24e8adaa3eb8,-1,1,1,1.96674489,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
e70599cec7d0c835c3f257ac94774fd23bc661b5fb14d735fdbdaa32eeea80f0,-1,1,1,1.96674489,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
e70599cec7d0c835c3f257ac94774fd23bc661b5fb14d735fdbdaa32eeea80f0,-1,0,1,0.03330931,1659119426,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
31913bf3773607165b9ff58d56d084f05b765be979288fbd51d4c378045dfeac,-1,0,1,0.03330931,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
31913bf3773607165b9ff58d56d084f05b765be979288fbd51d4c378045dfeac,-1,1,1,1.96674489,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b4b7c892e175dcf1ed3d038ca56cf6881c7b6ca625b9a39e35161a34da5956a2,-1,0,1,0.03330931,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
b4b7c892e175dcf1ed3d038ca56cf6881c7b6ca625b9a39e35161a34da5956a2,-1,1,1,1.96674489,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ce465e3ddc2ecd8ce95a43c35e8e63998d07a37357c3324ab6f1ae3adc3e7094,-1,0,1,0.03330931,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
ce465e3ddc2ecd8ce95a43c35e8e63998d07a37357c3324ab6f1ae3adc3e7094,-1,1,1,1.96674489,1659118869,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
1d834dcd1a2e41f6191997fcd68a01caccccda0a429090ebb78adaf9d1a33b0b,-1,0,1,0.03330931,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
1d834dcd1a2e41f6191997fcd68a01caccccda0a429090ebb78adaf9d1a33b0b,-1,1,1,1.96674489,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
40a9f5852619f6cfc06631ae10fe1e601475172a21cd8eb45dad88f81fe3d71e,-1,0,1,0.03330931,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
40a9f5852619f6cfc06631ae10fe1e601475172a21cd8eb45dad88f81fe3d71e,-1,1,1,1.96674489,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7105ccb47ed0d8ca466dd4b9dd6b31be8bc074ce8a65a9580f3485e78b994713,-1,1,1,1.96674489,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
7105ccb47ed0d8ca466dd4b9dd6b31be8bc074ce8a65a9580f3485e78b994713,-1,0,1,0.03330931,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cfa7496d43e27ac077f02e90db8f1582a13e4454719233bdccb3b7602a7b0960,-1,1,1,1.96674489,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
cfa7496d43e27ac077f02e90db8f1582a13e4454719233bdccb3b7602a7b0960,-1,0,1,0.03330931,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d7d93651b7c8fc3ad2d1ffc1286acd6e7a4a3d6216ea91af8225606936836eb5,-1,1,1,1.96674489,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
d7d93651b7c8fc3ad2d1ffc1286acd6e7a4a3d6216ea91af8225606936836eb5,-1,0,1,0.03330931,1659118531,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
658e12d299788bd1e2d579c222f0f4ffd175d231703143a206be029ba0f46de6,-1,1,1,1.96674489,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
658e12d299788bd1e2d579c222f0f4ffd175d231703143a206be029ba0f46de6,-1,0,1,0.03330931,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c586b43260e6ebedf3d753eb63e525024aba60432c32162e4827f1b00e755c3f,-1,0,1,0.03330931,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
c586b43260e6ebedf3d753eb63e525024aba60432c32162e4827f1b00e755c3f,-1,1,1,1.96674489,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
dcac6c122c12bc30da6183bc867dd4896a510fa25573a89e22e25a3bee0e6c5a,-1,1,1,1.96674489,1659118478,Ticket,dc64d5b2a61846a22355a505e8bcec52c832b445d06274a614c5be27d4878019
