tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,1,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,14,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,13,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,12,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,11,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,10,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,9,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,8,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,7,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,6,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,5,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,4,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,3,1,0.0263891,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
2426cb147b5a178f0bd22e42f52003f757411acb9eca025acbc52e6c86abeb54,-1,2,1,2.05201094,1715846215,Regular,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
04afcb14cce90350b0366ce7f85b010ca18c69178e25e0c5a9a6c7a828a9a5ba,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
04afcb14cce90350b0366ce7f85b010ca18c69178e25e0c5a9a6c7a828a9a5ba,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
11a85e1dce109712995c4e1b5e2b75cac1647515667dae0298f3b339d66cd479,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
11a85e1dce109712995c4e1b5e2b75cac1647515667dae0298f3b339d66cd479,-1,0,1,0.0263891,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
57db0afb114b1bf76c51f8e3027a972af3c6e6309009ca5f99c8d1741f4bac98,-1,1,1,2.05201094,1715802686,Ticket,2d02f2dc240a7a95bf1fa391150a2710d7ddd28942b20109b0bc67869161cec6
