tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7e155cab7c33c23ba9f2358e9bf8283143a16ab91a5e8863ca01a3aea87d82,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
0f7e155cab7c33c23ba9f2358e9bf8283143a16ab91a5e8863ca01a3aea87d82,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
2ed61484adae78c9a69526f1fc1625050c114639ea2ec136648e7e306a89b6b0,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
2ed61484adae78c9a69526f1fc1625050c114639ea2ec136648e7e306a89b6b0,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
3f42b8de69220ca6408b3bd1086c3f4977e2105d613e03a0c22a9dd361f1272f,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
3f42b8de69220ca6408b3bd1086c3f4977e2105d613e03a0c22a9dd361f1272f,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
5346b9e08dac9c6fb75f960d3b525301a8ccfaed813147224f71f97021d2b49f,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
5346b9e08dac9c6fb75f960d3b525301a8ccfaed813147224f71f97021d2b49f,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
98820211a745048b1b38dc7101eb2f64709a7a640bfeef97df164ae62bbbe2ce,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
98820211a745048b1b38dc7101eb2f64709a7a640bfeef97df164ae62bbbe2ce,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
9f4a5b755f32fb8276ca5b18119235787a475b6f05d84de7eb97e4f95ba83b53,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
9f4a5b755f32fb8276ca5b18119235787a475b6f05d84de7eb97e4f95ba83b53,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
c6b4f94490b8834ed97a1c4500951b5a1cd1566fe569df02db60b7a9dcb9e7fa,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
c6b4f94490b8834ed97a1c4500951b5a1cd1566fe569df02db60b7a9dcb9e7fa,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
dc8c3816f89512e4b59633acdd1cac7ea93ffc327b771a38566e28b74b38fb4a,-1,1,1,6.46404121,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
dc8c3816f89512e4b59633acdd1cac7ea93ffc327b771a38566e28b74b38fb4a,-1,0,1,0.02982135,1716079355,Ticket,14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,5,1,6.46404121,1716079235,Regular,0f7e155cab7c33c23ba9f2358e9bf8283143a16ab91a5e8863ca01a3aea87d82
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,11,1,6.46404121,1716079235,Regular,c6b4f94490b8834ed97a1c4500951b5a1cd1566fe569df02db60b7a9dcb9e7fa
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,12,1,0.02982135,1716079235,Regular,2ed61484adae78c9a69526f1fc1625050c114639ea2ec136648e7e306a89b6b0
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,13,1,6.46404121,1716079235,Regular,2ed61484adae78c9a69526f1fc1625050c114639ea2ec136648e7e306a89b6b0
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,14,1,0.02982135,1716079235,Regular,98820211a745048b1b38dc7101eb2f64709a7a640bfeef97df164ae62bbbe2ce
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,15,1,6.46404121,1716079235,Regular,98820211a745048b1b38dc7101eb2f64709a7a640bfeef97df164ae62bbbe2ce
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,10,1,0.02982135,1716079235,Regular,c6b4f94490b8834ed97a1c4500951b5a1cd1566fe569df02db60b7a9dcb9e7fa
14a31797987630ce8aed98c3b56655a654b8462feb308c26b645ccc56406b82f,1,3,1,6.46404121,1716079235,Regular,dc8c3816f89512e4b59633acdd1cac7ea93ffc327b771a38566e28b74b38fb4a
