tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,22,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,25,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,24,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,21,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,23,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,0,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,1,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,2,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,3,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,4,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,5,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,6,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,7,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,8,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,9,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,10,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,11,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,12,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,13,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,14,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,15,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,16,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,17,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,18,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,19,1,1.96826624,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333,-1,20,1,0.03178796,1670036438,Regular,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
09d78c09bf25d7d869f710575f47b61901aec77bef6a5fb78c93fa7f2003bc77,-1,0,1,0.03178796,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
09d78c09bf25d7d869f710575f47b61901aec77bef6a5fb78c93fa7f2003bc77,-1,1,1,1.96826624,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
1b8f59087963df5b002f0f7b027fa59dde085c04b30343377bb29bde1a394f66,-1,0,1,0.03178796,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
1b8f59087963df5b002f0f7b027fa59dde085c04b30343377bb29bde1a394f66,-1,1,1,1.96826624,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
e9bf95c8949e5ba4108e14d1c1a6134c59d17adb42d8a313bc4eec3581832622,-1,0,1,0.03178796,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
e9bf95c8949e5ba4108e14d1c1a6134c59d17adb42d8a313bc4eec3581832622,-1,1,1,1.96826624,1669992511,Ticket,a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,31,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,28,1,0.03178796,1669992300,Regular,e9bf95c8949e5ba4108e14d1c1a6134c59d17adb42d8a313bc4eec3581832622
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,29,1,1.96826624,1669992300,Regular,e9bf95c8949e5ba4108e14d1c1a6134c59d17adb42d8a313bc4eec3581832622
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,10,1,0.03178796,1669992300,Regular,1b8f59087963df5b002f0f7b027fa59dde085c04b30343377bb29bde1a394f66
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,11,1,1.96826624,1669992300,Regular,1b8f59087963df5b002f0f7b027fa59dde085c04b30343377bb29bde1a394f66
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,24,1,0.03178796,1669992300,Regular,09d78c09bf25d7d869f710575f47b61901aec77bef6a5fb78c93fa7f2003bc77
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,25,1,1.96826624,1669992300,Regular,09d78c09bf25d7d869f710575f47b61901aec77bef6a5fb78c93fa7f2003bc77
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,0,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,1,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,2,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,3,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,4,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,5,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,6,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,7,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,8,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,9,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,12,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,13,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,14,1,0.03178796,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
a135a6b5043edceec9466b0365b59571a54c2dda4a0a538428a1be410cba8145,1,15,1,1.96826624,1669992300,Regular,071625037ff6e5155db2613c0432ffedc5b9a9a741c302b4f501f7553d31d333
