tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aabcac9a831ee942b0688e4ee08eca27bb6d2e7b44d3faff412de440eadb482,-1,1,1,13.63920688,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
3aabcac9a831ee942b0688e4ee08eca27bb6d2e7b44d3faff412de440eadb482,-1,0,1,0.03264691,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
834952185702f17442adb065e960836dbc517f27300cfbbf4d964958b7c3d0e7,-1,0,1,0.03264691,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
834952185702f17442adb065e960836dbc517f27300cfbbf4d964958b7c3d0e7,-1,1,1,13.63920688,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
f8f1b729877e56352cdbc40443e63e76472cbe4ec6a6e0a8d22813d7e0a43258,-1,1,1,13.63920688,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
f8f1b729877e56352cdbc40443e63e76472cbe4ec6a6e0a8d22813d7e0a43258,-1,0,1,0.03264691,1705152100,Ticket,58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,4,1,0.03264691,1705152068,Regular,834952185702f17442adb065e960836dbc517f27300cfbbf4d964958b7c3d0e7
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,1,1,13.63920688,1705152068,Regular,3aabcac9a831ee942b0688e4ee08eca27bb6d2e7b44d3faff412de440eadb482
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,2,1,0.03264691,1705152068,Regular,f8f1b729877e56352cdbc40443e63e76472cbe4ec6a6e0a8d22813d7e0a43258
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,5,1,13.63920688,1705152068,Regular,834952185702f17442adb065e960836dbc517f27300cfbbf4d964958b7c3d0e7
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,3,1,13.63920688,1705152068,Regular,f8f1b729877e56352cdbc40443e63e76472cbe4ec6a6e0a8d22813d7e0a43258
58cfe6a4b39f415102df9ed4c07eee393ff2abbb8c400bfd7be25a42fa73ceab,1,0,1,0.03264691,1705152068,Regular,3aabcac9a831ee942b0688e4ee08eca27bb6d2e7b44d3faff412de440eadb482
