tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee656b4998fdf9ed0685a788504c4f7997551d68f158a3686dce44306d3d69c,-1,0,1,2.0000298,1654743373,Ticket,acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc
2b77d0d0236d22c83467a30a4103fbadeffb609a6848f85b605cc21ca5af31aa,-1,0,1,2.0000298,1654743373,Ticket,acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc
566f82bf0759a435a24afcbdad1f56b63b5aaff430c9e8c144ecc5499928fcdd,-1,0,1,2.0000298,1654743373,Ticket,acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc
67e7ddd71dc52f1ed52139a1eee572d8a60f988e7915b06653000647daeb2488,-1,0,1,2.0000298,1654743373,Ticket,acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc
9ed2823d30f2ba939f321af5cbd336f410257ab8bfabb2b07062eda096198678,-1,0,1,2.0000298,1654743373,Ticket,acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc
acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc,1,1,1,2.0000298,1654743196,Regular,0ee656b4998fdf9ed0685a788504c4f7997551d68f158a3686dce44306d3d69c
acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc,1,4,1,2.0000298,1654743196,Regular,9ed2823d30f2ba939f321af5cbd336f410257ab8bfabb2b07062eda096198678
acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc,1,3,1,2.0000298,1654743196,Regular,67e7ddd71dc52f1ed52139a1eee572d8a60f988e7915b06653000647daeb2488
acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc,1,0,1,2.0000298,1654743196,Regular,2b77d0d0236d22c83467a30a4103fbadeffb609a6848f85b605cc21ca5af31aa
acae325f710e4b79e1bd9d9b8e5995618be33ce4cfa3a74a1b3de00d3fe781dc,1,2,1,2.0000298,1654743196,Regular,566f82bf0759a435a24afcbdad1f56b63b5aaff430c9e8c144ecc5499928fcdd
