tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9f4bebf7825765aef386c39af683e1c81cdfedbf23666a3f27e3fe34abd1ed,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
0a9f4bebf7825765aef386c39af683e1c81cdfedbf23666a3f27e3fe34abd1ed,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
26d40f9ff11bb8168ff76a862c153ef9add6477b4d179207ba25aa1a53e0d976,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
26d40f9ff11bb8168ff76a862c153ef9add6477b4d179207ba25aa1a53e0d976,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
39d688288f3136a3b9276ecfaeff3cbd541092dbb5adaab0ae3d73910b70ad3f,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
39d688288f3136a3b9276ecfaeff3cbd541092dbb5adaab0ae3d73910b70ad3f,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
3d54852abe9ecf6939e7b120d68f51e2bce214d29706de25486f0bb2d3b2779e,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
3d54852abe9ecf6939e7b120d68f51e2bce214d29706de25486f0bb2d3b2779e,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
44c2a8535c954f891425a8ffd61d3d3ff0213b214f21ebcc9632a05a147b03c4,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
44c2a8535c954f891425a8ffd61d3d3ff0213b214f21ebcc9632a05a147b03c4,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
9be35500189215611918db8b8e01592a76885cd9987dfb56867e97006873c2a6,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
9be35500189215611918db8b8e01592a76885cd9987dfb56867e97006873c2a6,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
9d5c112a48fb091998cdc9f1d734128912ceecbdcdce3ca8eb8bee6c62d3f0af,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
9d5c112a48fb091998cdc9f1d734128912ceecbdcdce3ca8eb8bee6c62d3f0af,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
d1ffcf69c94c98219f21634b4414efd42a279ce372c15ba65dc577661a8a7aed,-1,0,1,0.02802878,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
d1ffcf69c94c98219f21634b4414efd42a279ce372c15ba65dc577661a8a7aed,-1,1,1,3.40552621,1717337319,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
1305db3c8026c58160691b0edc71f378aaeb0156f92fd05775e7254d602e9427,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
1305db3c8026c58160691b0edc71f378aaeb0156f92fd05775e7254d602e9427,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
4665855489204e973e232ca73c92357dba79b5ee158954b3d36a452d19749aa8,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
4665855489204e973e232ca73c92357dba79b5ee158954b3d36a452d19749aa8,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
497464ced92a2d13162c29f0844600d20c2fa89f3762c47fe8d80468cbee31ff,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
497464ced92a2d13162c29f0844600d20c2fa89f3762c47fe8d80468cbee31ff,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
4fca0ba8e7b0d046abfc1381536a4bb11be0d204a0e406ac5cf06542f4b4b967,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
4fca0ba8e7b0d046abfc1381536a4bb11be0d204a0e406ac5cf06542f4b4b967,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
58bf90356c0c85f62fb07f59e12306a269653eca92509482ed59a6dcb69ff4ea,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
58bf90356c0c85f62fb07f59e12306a269653eca92509482ed59a6dcb69ff4ea,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
a9385148693da636f9075c2b77ef89f3f4da895fb230684c96c9e4628300106c,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
a9385148693da636f9075c2b77ef89f3f4da895fb230684c96c9e4628300106c,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
b2d4d39f9930590e664ed1860b40ab773a25de0d83c2f8598e50402b589b1391,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
b2d4d39f9930590e664ed1860b40ab773a25de0d83c2f8598e50402b589b1391,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
b8653f684f656af5b746c15662052d7a18f9775335df8560748a370cf8096361,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
b8653f684f656af5b746c15662052d7a18f9775335df8560748a370cf8096361,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
d6e118df25e4b81d9caf86b72f5143243f874126842b46ceaf068b293e0694d1,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
d6e118df25e4b81d9caf86b72f5143243f874126842b46ceaf068b293e0694d1,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
ddc4d23a866a937431d88f8801d41f66450773cad88e4f8bc9b66305f541196e,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
ddc4d23a866a937431d88f8801d41f66450773cad88e4f8bc9b66305f541196e,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
e004fe4cced3623ac36cf17646af19718d0d4e828d93b6532b7752b5bffc9387,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
e004fe4cced3623ac36cf17646af19718d0d4e828d93b6532b7752b5bffc9387,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
e292e01858c8f73ea39f4e33ab3ba306f834c0acf96499d6db9f21c471fc0150,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
e292e01858c8f73ea39f4e33ab3ba306f834c0acf96499d6db9f21c471fc0150,-1,0,1,0.02802878,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
e87055422f931541b1a2f257c811df8cf30b2c72731400ddc756eb9aa36aa11e,-1,1,1,3.40552621,1717335629,Ticket,1c648b74ae3a0278adcfd7b1aae33223d95a9a2756b86aed70cd1c89e5b901b8
