tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b45281579c6f37f8a2d2e42a2f44dca455f4382971b2ff3788554a403e069f1,-1,1,1,4.32157296,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
3b45281579c6f37f8a2d2e42a2f44dca455f4382971b2ff3788554a403e069f1,-1,0,1,0.02974591,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
3e8d7aa964b3ecb62efda76a1e0d6dbc30190d340d009f80bdb0cd1e8ff28a31,-1,1,1,4.32157296,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
3e8d7aa964b3ecb62efda76a1e0d6dbc30190d340d009f80bdb0cd1e8ff28a31,-1,0,1,0.02974591,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
52f207f083acd480f6be63b9328df6549be38021d5f98ae7eff62fe23b91cde2,-1,0,1,0.02974591,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
52f207f083acd480f6be63b9328df6549be38021d5f98ae7eff62fe23b91cde2,-1,1,1,4.32157296,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
622327a4d3fed02870eacce519b24f81176acdb5d3d7a2af76a4c4aa44f54624,-1,1,1,4.32157296,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
622327a4d3fed02870eacce519b24f81176acdb5d3d7a2af76a4c4aa44f54624,-1,0,1,0.02974591,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
85dbe1f16cefc174a0144720edfc6005f0075ad1ea1c7d2c7802c470dcf8b7e7,-1,1,1,4.32157296,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
85dbe1f16cefc174a0144720edfc6005f0075ad1ea1c7d2c7802c470dcf8b7e7,-1,0,1,0.02974591,1710818150,Ticket,da9d74be9adccc10c89aa80780dd606a3845cff3d9da40f94fcbe8cabe36c986
