tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,35,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,48,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,47,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,46,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,45,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,44,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,43,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,42,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,41,1,0.03060685,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,-1,40,1,7.32422513,1711942074,Regular,acb5857b782bb111d8e08b891b9bde7996fe5e9c76686b98e46e3e67ebd3afb9
