tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,89,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,24,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,128,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,25,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,127,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,26,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,23,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,27,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,126,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,28,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,125,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,29,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,22,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,30,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,124,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,31,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,123,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,32,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,21,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,33,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,122,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,34,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,20,1,5.76291175,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,35,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,-1,121,1,0.03494385,1681388262,Regular,6d66d89b25ca4e680ea2abc8d8e42f3098f944a9fc4b891620fee4f8df71f425
