tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07490ace4a336bc214c74f728624299b34041a3e839996ea7a157d83932c0e6d,-1,0,1,0.03394018,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
07490ace4a336bc214c74f728624299b34041a3e839996ea7a157d83932c0e6d,-1,1,1,4.59110489,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
2abcf11b2f6813bf978b072947a496c795a9b2aab814a3221d21e08b5b80bc11,-1,1,1,4.59110489,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
2abcf11b2f6813bf978b072947a496c795a9b2aab814a3221d21e08b5b80bc11,-1,0,1,0.03394018,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
9bc9f769f4e734baf6a3cb37e20cb72f38b181cc8f109bf30be2de67c7dcada9,-1,0,1,0.03394018,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
9bc9f769f4e734baf6a3cb37e20cb72f38b181cc8f109bf30be2de67c7dcada9,-1,1,1,4.59110489,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
bf7c9333be4544e7a613b23ae811f7bbea3fb424783ce34c2837f40935bff26c,-1,1,1,4.59110489,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
bf7c9333be4544e7a613b23ae811f7bbea3fb424783ce34c2837f40935bff26c,-1,0,1,0.03394018,1684962215,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
2903dd6e7e91370cce090b788e288e2ee78ace9f5328c45fefa5912254ecad1d,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
2903dd6e7e91370cce090b788e288e2ee78ace9f5328c45fefa5912254ecad1d,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
29532119be0928bc63955f7b10abea98a01898e55649ca4775ba3da2ce4d58d9,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
29532119be0928bc63955f7b10abea98a01898e55649ca4775ba3da2ce4d58d9,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
3cf1b3b4a9d500e07279edf5078d45b2a9442db137958ab61e3d944810d6cdfb,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
3cf1b3b4a9d500e07279edf5078d45b2a9442db137958ab61e3d944810d6cdfb,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
3d926e0fba9bbf44dd656e3738518ba8ee1c4bdc9eb5c9f9219636d0b09ea385,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
3d926e0fba9bbf44dd656e3738518ba8ee1c4bdc9eb5c9f9219636d0b09ea385,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
5235c0f48d6e02e1040ba0eb6b4c65d36b8ccc1e9f4c97b8ffe973d4337f808f,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
5235c0f48d6e02e1040ba0eb6b4c65d36b8ccc1e9f4c97b8ffe973d4337f808f,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
53c18f5b9340a17d25790419b5c56a338414b8d7f5884928b235f8beea0a9ea3,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
53c18f5b9340a17d25790419b5c56a338414b8d7f5884928b235f8beea0a9ea3,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
55c1b07a0d77736f6a3a8148419f848afc10b844a1e2ac1488ec2b486a7f76b0,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
55c1b07a0d77736f6a3a8148419f848afc10b844a1e2ac1488ec2b486a7f76b0,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
611d93f4b783f5904ad7f59b819dd5be10c8301358c289dd82fa2bfa816d88f8,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
611d93f4b783f5904ad7f59b819dd5be10c8301358c289dd82fa2bfa816d88f8,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
652395316084a48963875874d1f365dacc8ec6f6da46355313bd7617372071fc,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
652395316084a48963875874d1f365dacc8ec6f6da46355313bd7617372071fc,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
6afbdd67b60b7234edcc559e9b09a5b8fdd657c785507ed76c0fc95575192a7d,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
6afbdd67b60b7234edcc559e9b09a5b8fdd657c785507ed76c0fc95575192a7d,-1,1,1,4.59110489,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
7c42c15892e0ee9449e79e3f8782da241e651c097dd5185707c428eb46495db2,-1,0,1,0.03394018,1684961084,Ticket,37fc8e50ccb21ea696743309ec3a7f336ddc54f13faeed5114f91e96407ee81a
