tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,2,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,13,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,12,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,11,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,10,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,9,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,8,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,7,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,6,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,5,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,4,1,0.0263891,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
f4af300703d02e544e076970021ae4e2984136ebd6d2c7e0630660e2238e8828,-1,3,1,2.05201094,1715842840,Regular,6a1129b57e9d092b42bf6f5c6207a81bc414d09bd606955b226bc74f966d5fc1
