tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,22,1,1.19049282,1698748829,Regular,fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b
fa568b4681b46667b8962405c6e8b4ec35a23d295ce22d32a54cee900fe3ff3b,1,3,1,1.19049282,1698724916,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,25,1,1.11343024,1698576115,Regular,bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5
bded2039cfe4d2c11cfe48a09be8c9c15abc4104c6d6577214dead7cc2bed8b5,1,1,1,1.11343024,1698552123,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,24,1,1.1114163,1698403220,Regular,a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde
a59f22a27757276728275e62af54ede5d0eb223a70cfc91fd7a731fe33f85fde,1,18,1,1.1114163,1698376845,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,25,1,1.20988353,1698230684,Regular,ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757
ebe4ad0960d1e549e37e392ab35b82cd781197ea055be9ddb1b0b71162cb5757,1,0,1,1.20988353,1698205754,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,22,1,1.17240001,1698057671,Regular,17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878
17039107920c9302a125405afa3baabba87e8824f95ffd666c3462e4695e8878,1,2,1,1.17240001,1698035380,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,22,1,1.17267326,1697884821,Regular,d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc
d251b807b48bb5c2aeb3ba026c9af4f27fcf65d552836c8b06d80ee4862772fc,1,12,1,1.17267326,1697867736,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,20,1,1.19102952,1697712022,Regular,72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552
72fe4619957f60c72dbd4d3428cf6fb861bdb4ecff911d1c06ed81304252b552,1,0,1,1.19102952,1697685598,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,22,1,1.02262772,1697539221,Regular,4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b
4f723fcf6c3674819fc2627daffabe9a32cc63a408fed8bc9ab93527fcacca8b,1,10,1,1.02262772,1697512063,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,22,1,1.14367373,1697366421,Regular,3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f
3bf51d3d356603a2e994aeaf37e4366e936335d938c9c41ca9b6f3e8e6d9266f,1,0,1,1.14367373,1697346913,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,22,1,1.2242338,1697193620,Regular,bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067
bfc9025b38b62576ed220a6c40cfd77478c8d01c2ee96e0c9437c93189c67067,1,10,1,1.2242338,1697172223,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,22,1,1.10915363,1697020823,Regular,eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b
eed6c3636e5005eda89424bbd65c1f7de11e6056c0addfb56c0d5b36e63b4b4b,1,7,1,1.10915363,1696997451,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,23,1,1.19852954,1696848025,Regular,60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163
60e9855e2caa9c6c5af25fe87541d1b860ca1462cc10b8477be1c58058109163,1,15,1,1.19852954,1696822137,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,21,1,1.183537,1696676864,Regular,ea8f26321b6c1e809fcc6b772b4240e14f2077f35060e48ab21ed41310fde895
