tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7faa4524fc69f83db224fae5147d57b2582a8fa3d75b0abee7617a1a700f1f13,-1,1,1,1.96725772,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
7faa4524fc69f83db224fae5147d57b2582a8fa3d75b0abee7617a1a700f1f13,-1,0,1,0.03279648,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ad7475113adb81a62fe432a390bb77a9f8b800e92cb99e5f9b021435831dd5ad,-1,1,1,1.96725772,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ad7475113adb81a62fe432a390bb77a9f8b800e92cb99e5f9b021435831dd5ad,-1,0,1,0.03279648,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ec866ea29aca1678b9e1c62d0821883d60b6fd738f0fba2e8267313d5aad42f7,-1,0,1,0.03279648,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
ec866ea29aca1678b9e1c62d0821883d60b6fd738f0fba2e8267313d5aad42f7,-1,1,1,1.96725772,1662762778,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
2e23ea71881c9bfb9ab0b5a8080722a833fd19363b7f03b23d4890efb25b6d1f,-1,1,1,1.96725772,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
2e23ea71881c9bfb9ab0b5a8080722a833fd19363b7f03b23d4890efb25b6d1f,-1,0,1,0.03279648,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
9deff979d02ed440790835e4227ab2b39af12569c4ec388b8d5a234618e0a415,-1,1,1,1.96725772,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
9deff979d02ed440790835e4227ab2b39af12569c4ec388b8d5a234618e0a415,-1,0,1,0.03279648,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b857d12dcb8c1ee55244cee13ebf03ce8c44ec1656babc86d09d5ef3445e719e,-1,0,1,0.03279648,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b857d12dcb8c1ee55244cee13ebf03ce8c44ec1656babc86d09d5ef3445e719e,-1,1,1,1.96725772,1662762739,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b156e1ca117b030bcff7077cfd03ab65354eee5b865f2f7b3745d34732c72a9b,-1,1,1,1.96725772,1662760531,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
b156e1ca117b030bcff7077cfd03ab65354eee5b865f2f7b3745d34732c72a9b,-1,0,1,0.03279648,1662760531,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
792088271792659dc471727ddc51991dbfed7c673839c9eac30638cb1b6dd925,-1,1,1,1.96725772,1662760311,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
792088271792659dc471727ddc51991dbfed7c673839c9eac30638cb1b6dd925,-1,0,1,0.03279648,1662760311,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dff40ba80a0be84031442498109ba38c66b4028b7956d3d00e1c1654faaeae17,-1,0,1,0.03279648,1662760311,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
dff40ba80a0be84031442498109ba38c66b4028b7956d3d00e1c1654faaeae17,-1,1,1,1.96725772,1662760311,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
64d0e8bca40854c7cd03281332b579b6a7555daa78ebb4904782f10b26cbfe92,-1,1,1,1.96725772,1662760268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
64d0e8bca40854c7cd03281332b579b6a7555daa78ebb4904782f10b26cbfe92,-1,0,1,0.03279648,1662760268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6f5856ef3c4c0eebf3b21537eaa8fa0513650227d2cf978372369053e28058d8,-1,1,1,1.96725772,1662760268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
6f5856ef3c4c0eebf3b21537eaa8fa0513650227d2cf978372369053e28058d8,-1,0,1,0.03279648,1662760268,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3829dcb5150f09d2b5e3bf8239037e7985858ed532cac4270ee3a2660d3f8c9c,-1,1,1,1.96725772,1662760131,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
3829dcb5150f09d2b5e3bf8239037e7985858ed532cac4270ee3a2660d3f8c9c,-1,0,1,0.03279648,1662760131,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
16de85d7cb63e119711927864d24b95525408afe6ea4dc26d93e86629207465c,-1,1,1,1.96725772,1662759247,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
16de85d7cb63e119711927864d24b95525408afe6ea4dc26d93e86629207465c,-1,0,1,0.03279648,1662759247,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0b15aae1b33c2fe1377aad43ab1ed9500ed9990ba03ea781d607c13a7f0bb987,-1,1,1,1.96725772,1662756263,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
0b15aae1b33c2fe1377aad43ab1ed9500ed9990ba03ea781d607c13a7f0bb987,-1,0,1,0.03279648,1662756263,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
71a1367bf506e934e2fcbf48820c36b976778b8726d8b7414f08998111671048,-1,0,1,0.03279648,1662755917,Ticket,18b958f4e89bf79d2b315d5252757bf7114285a93c3a09aee43047c5dca17709
