tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc3866aeb57aa2dfb69d5974fd9ad2bcf41eed7d5ba3c441161515a2690e4c7,1,23,1,5.21913,1714795750,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e7036bcbfc217cb2e1e092158e455e660a3b0b41358eae24bbfbbd6b6bebdc3,1,23,1,5.21913,1712216298,Regular,0000000000000000000000000000000000000000000000000000000000000000
cfb66664f0d9a94570d8bec32b7278272a80b4f7f0fde677b870080923fe2751,1,23,1,5.21913,1709600466,Regular,0000000000000000000000000000000000000000000000000000000000000000
e129d66b39a9b911bec4fcd51f0f95fbf82e409901808c9b6d9ff7b71157872f,1,23,1,5.21913,1706998936,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,205,1,5.21913,1706845717,Regular,5ffd1d9b80d52c1dea7d4ce325f6b8b48dcb7aaea79bc1a05037132914b8bfc6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,74,1,5.21913,1706845717,Regular,a379a696ec18deb7bcdec0df594bc78a4931cdbb27b73bba538077991f737ab3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,256,1,5.21913,1706845688,Regular,e6407cd007b94670708ff3c8365d36340c6027d5aeaceb2a2f3d8527a91da02f
5ffd1d9b80d52c1dea7d4ce325f6b8b48dcb7aaea79bc1a05037132914b8bfc6,1,23,1,5.21913,1704401361,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a379a696ec18deb7bcdec0df594bc78a4931cdbb27b73bba538077991f737ab3,1,23,1,5.21913,1701812358,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e6407cd007b94670708ff3c8365d36340c6027d5aeaceb2a2f3d8527a91da02f,1,23,1,5.21913,1699203806,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,42,1,5.21913,1697799586,Regular,f90669447cf7b27121ffab031a6dc8e68a63f49190ccf0fe9426c2a69be079c6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,8,1,5.21913,1697799586,Regular,9413139a2d0ed39b73ad87b09a53bc4ee8148d1027474706c6bd6c77016e24c4
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,181,1,5.21913,1697798423,Regular,d0ebb96b078e02971d1a44978f2bc3089ec1d82bcfe5d72532e089a8f01d85f9
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,491,1,5.21913,1697798192,Regular,4d71922d4876a6f02a628901ab159f506e4685571ee16ee4ec1157ad55e86d3b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,153,1,5.21913,1697798192,Regular,7486d4beaa6c9a529816479f524f5935fcddae5a23a53950fd1f6d01dea1801c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,395,1,5.21913,1697798192,Regular,5cb037cf990d987104e7d6cc6d2b73b5890ccb305f136b765dbaf51992945433
9413139a2d0ed39b73ad87b09a53bc4ee8148d1027474706c6bd6c77016e24c4,1,23,1,5.21913,1696611984,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5cb037cf990d987104e7d6cc6d2b73b5890ccb305f136b765dbaf51992945433,1,23,1,5.21913,1694070850,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
