tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8,-1,14,1,9.6113529,1714646436,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,20,1,9.6113529,1714623282,Regular,26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8
d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0,-1,15,1,10.73573121,1714560023,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,6,1,10.73573121,1714532811,Regular,d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0
66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6,-1,15,1,10.98546536,1714473629,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,0,1,10.98546536,1714446491,Regular,66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6
9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0,-1,22,1,13.42511733,1714387229,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,31,1,13.42511733,1714367520,Regular,9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0
a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6,-1,16,1,12.5617407,1714300827,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,6,1,12.5617407,1714273362,Regular,a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6
530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad,-1,17,1,9.56370826,1714214452,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,28,1,9.56370826,1714190390,Regular,530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad
52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c,-1,17,1,8.59262483,1714128025,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,2,1,8.59262483,1714115755,Regular,52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c
b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d,-1,17,1,9.67754628,1714041657,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,26,1,9.67754628,1714012630,Regular,b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d
443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596,-1,16,1,10.79980695,1713955226,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,1,1,10.79980695,1713933663,Regular,443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596
52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b,-1,18,1,11.91027425,1713868833,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,29,1,11.91027425,1713841419,Regular,52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b
7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd,-1,17,1,10.38989749,1713782438,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
