tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b71d69341ea91c27ca039c5c6e8170cfc66805d573cfe3d3ef15f5a6ee67b2,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
16c278c6840f789c95296104ccbf1607d7babd45483f28c3d2199a32976da94b,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
39c9a4e8d4be30200f2d401802cb13b3e762d3f876e826f50d9612fb10c9f68c,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
4138715d00fcd21040fabb0e3d00de05772ce7003dd139a447707f8db60c22da,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
49b488ce5fcd8735f43a8be868ffb5f4631d93e3036f1ca978f630148b28ee09,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
4b2404c4661db6b6c02d26b8dc1b0b9514ec7569cfdbe2f0c5f880e46431fd5c,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
5b304a3396d1be0735935f28fdb124d7c245a4d55293a4cc6860c0cdac9ec0db,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
6e473c416eed4b1a623eceed28316a2a853e104004d195508392da901e960d90,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
8deb9e3936a720bf55cbe5c362fb814b9cd0a85d65fc545854191ba38902cc3a,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
f85c66701f92b538574fb69c21523b774c2b2e6657afc80bf67b790d455d9f2a,-1,0,1,4.59769815,1677770245,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
0af2f61c34bd97c90ed141d0a99964a37630eae94e892a02fb50b2296a5e29c5,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
0e3e6a1431f0489004897977e3adbc6728bfde0e69d91fa16a5b942c3bbd6e30,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
17d8832e64a01f8d1568a0509b948c3025e77566f9b998bf1af90f05e68ec73e,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
1c7554bf4beec989e68d73556680687b3f9259ccd51daaba68ce86bd15776828,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
291b9991e600f45d5b59a5a673e57ef2dced3d8e304f95f9541b22106fdf90df,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
34d5331cc9affc50d3d8cc6e4d5849ea75e82b45ffff03726c86010e5c42f8bf,-1,0,1,4.59769815,1677769979,Ticket,97b081266fca44c404c5b364b2c7f99dd6d88715e86d0f6fc7e56cc9584906a1
