tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c43d8aade01be8e99944553504b3117931913d940effce84ef74b67fb5c44d0,-1,0,1,2.31940504,1665278197,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
61de15ec6327f978afa41c7ca0be734c5e488f13d423c116a992cae729a50d78,-1,0,1,2.31940504,1665277779,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
7583ffe2f82681c8741eb5d485b0ec4651e0d7fb8b75c58e9e57db495a62b1b4,-1,0,1,2.31940504,1665277097,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
905967cc97451a5655f20174d99249ef854387bedd721627c73c402d4f3cfd0d,-1,0,1,2.31940504,1665277097,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
76bb536eaa4669d276bb78f12849049f750df9faee7a8fd6a216e3bb76ad2dc8,-1,0,1,2.31940504,1665274506,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
4632871bfe8c3e90bbaa45b8ca3317c27d76a9103f0c57f4aa159607ad46425f,-1,0,1,2.31940504,1665274071,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
d41baa497e53566ce3a16099de9da5da955c99e7f07239e01afea958df0ca9d1,-1,0,1,2.31940504,1665274071,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
1c8f02d13facf93a26e6629ca392570a97cdea7512dfb1d2d9ccdd99a3b89cbf,-1,0,1,2.31940504,1665273541,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
2ddd1e0c1ca2907bbc358b4b9ccbb0dccf46533326d831c57811e9c2fa6c06b1,-1,0,1,2.31940504,1665273541,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
676c078c624ca5f3389b616160774fc07a7a2b7798c9df7000d7b700efa770b5,-1,0,1,2.31940504,1665271937,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
7a78ba743a892bcc516c5aab019baf441d7bcff05485995c777d8991fcd02fab,-1,0,1,2.31940504,1665271937,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
30fbfd310cbcbd4059f89f70e1dac10d7d8b834ede1f384cf936ccdb6d955ffd,-1,0,1,2.31940504,1665271903,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
b27784935087094baba39cd394013052091f12d3ab6e1bcf83d20135125e403c,-1,0,1,2.31940504,1665271552,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
343e991c310186d0b79d88abfd79820678ab5cb4b8328e694e6565166b3abc1a,-1,0,1,2.31940504,1665271347,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
11f6ed4d38d003bb0ea514b246bdecb338b09bd18219a7f9b5b2a0886b184816,-1,0,1,2.31940504,1665271181,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
2649717e42a7f7806d882600c00b96450321de70c0363e348d7a798473df8c4e,-1,0,1,2.31940504,1665271181,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
aaad170cdad98043946b5245b6a463028f46905898ab4e53420ac68c205ee17b,-1,0,1,2.31940504,1665271119,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
1725db2541846ce5547ccd1e9020f53ec60e0d7787320464068038481242d563,-1,0,1,2.31940504,1665270890,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
1ddc85e6f28a1b039ccad36b30e9c3fa6b9647f07d881a16856180cf6a39a254,-1,0,1,2.31940504,1665270729,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
2cd84b02863f61e5d008e6ea065fb81eec58ff2e77290c3a1bdaca453d91acf8,-1,0,1,2.31940504,1665270729,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
ee58b60a046c7cf88f936a5d2faaedc2dd3044072b7bc4b9a8671f52ed09369b,-1,0,1,2.31940504,1665270460,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
0f2e620aad2d1ddc92d352c1b1db733796fa11b950df8fd150e7112e3ccd3694,-1,0,1,2.31940504,1665270071,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
ce125f323d994f1bdd0b5814c8ce1963fd9800bab5386e72efe5dd5f10ece996,-1,0,1,2.31940504,1665269652,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
dfef02c439a8271804cf0e98ebebd41f8ce632093140f63d1fc5d9015c11cea9,-1,0,1,2.31940504,1665269652,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
3fd05867c0f9ee2cdb8e9ee6c8825d2e8fe50fad5b8b1450f1b401c77ee0d119,-1,0,1,2.31940504,1665269140,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
24340397d4ed93d28216b72354d259e8190dc01e4778f64935ca3d1030452e85,-1,0,1,2.31940504,1665268329,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
f4303324513455da39ec6d5d6392321e6eff841af4e2fa32d13eaae22f1a3b42,-1,0,1,2.31940504,1665247152,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
2be020ccb83864b550c2179741c523158a198048e501c636e6ddd837ee455051,-1,0,1,2.31940504,1665246950,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
9c030abd391fc64edda0133fa901e50f1959ecb116bb4a0db080b4e28b4f6816,-1,0,1,2.31940504,1665246950,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
e6f5affbf6e914cab654ce82d28e239f972b44cd8b1ea1daf836fb6a1122baaa,-1,0,1,2.31940504,1665246950,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
844a74f0972d898099c0a3bdb882e87ed38ad058e31ee1c19f21098f33925a2e,-1,0,1,2.31940504,1665246864,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
42e402dd6584e89993a81a0b1dadefa4902e1c32ea2109df0c3c7d0a293d83ed,-1,0,1,2.31940504,1665246347,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
8f1ced450565e73d87cf68c9e8db37b40813f752cf395e41c354414b0a1bf8db,-1,0,1,2.31940504,1665246055,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
f207b8ec944836d986474d0c06fff419126717f5609ee2bfdbebf13c01aff5d4,-1,0,1,2.31940504,1665246055,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
c2190e62ba1c0b4fb08806411f30d6efe26d0ab500c10ccb52a5f1ea5015f7de,-1,0,1,2.31940504,1665245758,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
1272156cd525890a19690353025b724d49e459e9c84768d2abe9b1c787c26c76,-1,0,1,2.31940504,1665245477,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
4336049607b0e18a7535ad94a4feff9d3255049dbeda49c5b9d28144b56fde4d,-1,0,1,2.31940504,1665245451,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
249a72b88c0384d285456b6b3bb37e27fdd2de9138a2ed87c90cc7cbebd739fa,-1,0,1,2.31940504,1665245417,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
d7aa9b4d5c59c290bf25b57a653ed8b4a1ee431d06b2902dea9b23bb48c8fefd,-1,0,1,2.31940504,1665245417,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
494edeca368f4da115fd91204c125e547bc81de5d713d56d553fc196a1a3acea,-1,0,1,2.31940504,1665244653,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
bce319557b8d74b44966fff3d5cf42224f1e8aedc2a625037e0ed9b5a1047a26,-1,0,1,2.31940504,1665244373,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
229416b0d686878af7924e7e48728f30a056b02e01ffede7d85f47babd090d48,-1,0,1,2.31940504,1665244355,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
b2d919e452c80bce11e434bb9bfec62a098f8a32db91dcaab9b55ae916ab9f54,-1,0,1,2.31940504,1665244355,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
79b97fa205bd6094d72ea1c86fa8057c6852f91fee97a992de219f05e90940a2,-1,0,1,2.31940504,1665243091,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
83e1fff585b4b4c9831b0a89351acfcf3b8ef7750daa355aba9eab4ea1995bc1,-1,0,1,2.31940504,1665243091,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
d83b59bac37cf4948d12d44df3c84821d149163f3887498072c5af1937dd7b79,-1,0,1,2.31940504,1665243091,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
b4d1adc21e20af256a796ea0ae0fe465778bac5492c38a2163980c7b18241daa,-1,0,1,2.31940504,1665242950,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
be062c3bd65588f0bd580adebfd182234a930cbdd5583afc29f20729993ceaa3,-1,0,1,2.31940504,1665242950,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
b4b0db7f1e38f42f175cf1202e8e3314c3d22ef65d5d1e45deebe428feefe120,-1,0,1,2.31940504,1665242693,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
977a018e9d2eaf4c177eba16837f49e469748318a76c1ad5d245b38689af5da3,-1,0,1,2.31940504,1665242553,Ticket,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,43,1,2.31940504,1665242340,Regular,83e1fff585b4b4c9831b0a89351acfcf3b8ef7750daa355aba9eab4ea1995bc1
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,11,1,2.31940504,1665242340,Regular,9c030abd391fc64edda0133fa901e50f1959ecb116bb4a0db080b4e28b4f6816
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,40,1,2.31940504,1665242340,Regular,c2190e62ba1c0b4fb08806411f30d6efe26d0ab500c10ccb52a5f1ea5015f7de
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,28,1,2.31940504,1665242340,Regular,4632871bfe8c3e90bbaa45b8ca3317c27d76a9103f0c57f4aa159607ad46425f
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,8,1,2.31940504,1665242340,Regular,be062c3bd65588f0bd580adebfd182234a930cbdd5583afc29f20729993ceaa3
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,19,1,2.31940504,1665242340,Regular,d83b59bac37cf4948d12d44df3c84821d149163f3887498072c5af1937dd7b79
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,30,1,2.31940504,1665242340,Regular,844a74f0972d898099c0a3bdb882e87ed38ad058e31ee1c19f21098f33925a2e
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,1,1,2.31940504,1665242340,Regular,8f1ced450565e73d87cf68c9e8db37b40813f752cf395e41c354414b0a1bf8db
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,15,1,2.31940504,1665242340,Regular,dfef02c439a8271804cf0e98ebebd41f8ce632093140f63d1fc5d9015c11cea9
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,18,1,2.31940504,1665242340,Regular,2649717e42a7f7806d882600c00b96450321de70c0363e348d7a798473df8c4e
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,35,1,2.31940504,1665242340,Regular,79b97fa205bd6094d72ea1c86fa8057c6852f91fee97a992de219f05e90940a2
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,1,32,1,2.31940504,1665242340,Regular,1c43d8aade01be8e99944553504b3117931913d940effce84ef74b67fb5c44d0
