tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae63d7867f246c004ba8b84539adebb6b3d54ef95631a7da5bdaab48c8676d8,-1,0,1,3.60105088,1685300796,Ticket,dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a
7b98cc9dffbe705690b7f82f1d2aaac25685997604c351a4bf9e24f90c955258,-1,0,1,3.60105088,1685300796,Ticket,dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a
b7b3fbfdb1e0ebe784a0b2105ca00aed84b759b32af398fb11e5e84c51448a87,-1,0,1,3.60105088,1685300796,Ticket,dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a
df42f6727be7b1d3c1901e7a327926338c13ebfb3474c276666e83cc4c5522f5,-1,0,1,3.60105088,1685300796,Ticket,dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a
e3b2f135569e8b773178a765030baf354213431ecf8148eae6b82956e2d235a9,-1,0,1,3.60105088,1685300796,Ticket,dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a
dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a,1,3,1,3.60105088,1685300730,Regular,7b98cc9dffbe705690b7f82f1d2aaac25685997604c351a4bf9e24f90c955258
dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a,1,4,1,3.60105088,1685300730,Regular,e3b2f135569e8b773178a765030baf354213431ecf8148eae6b82956e2d235a9
dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a,1,2,1,3.60105088,1685300730,Regular,df42f6727be7b1d3c1901e7a327926338c13ebfb3474c276666e83cc4c5522f5
dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a,1,1,1,3.60105088,1685300730,Regular,0ae63d7867f246c004ba8b84539adebb6b3d54ef95631a7da5bdaab48c8676d8
dfb0c5904d6e93c5142bbd858db898aa999f1fca52dbf4220d3bf30216f8051a,1,0,1,3.60105088,1685300730,Regular,b7b3fbfdb1e0ebe784a0b2105ca00aed84b759b32af398fb11e5e84c51448a87
