tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,12,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,11,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,31,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,30,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,29,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,28,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,27,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,26,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,32,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,25,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,24,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,23,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,22,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,21,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,20,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,19,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,7,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,8,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,9,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,10,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,18,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,17,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,16,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,15,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,1,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,2,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,3,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,4,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,5,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,14,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,6,1,2.00879834,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b,-1,13,1,0.02629438,1715700887,Regular,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
26788a871889c473309151016670262bc83872ccda6eb2715a529cab052e03f5,-1,0,1,0.02629438,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
26788a871889c473309151016670262bc83872ccda6eb2715a529cab052e03f5,-1,1,1,2.00879834,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
62aeb131c90e50e5e477a8fa08f078863f524e38daee566786ae70260f18c0c5,-1,0,1,0.02629438,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
62aeb131c90e50e5e477a8fa08f078863f524e38daee566786ae70260f18c0c5,-1,1,1,2.00879834,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
6e939cb2acc5bd4cb17e76635ad962854a58fa1e7e9c8c6fb451d3c33f3cc4f5,-1,1,1,2.00879834,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
6e939cb2acc5bd4cb17e76635ad962854a58fa1e7e9c8c6fb451d3c33f3cc4f5,-1,0,1,0.02629438,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
f66250335bb02be578a7ee98746c50d3b2b69ce4330ca04d780f22d291acb4ba,-1,1,1,2.00879834,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
f66250335bb02be578a7ee98746c50d3b2b69ce4330ca04d780f22d291acb4ba,-1,0,1,0.02629438,1715664034,Ticket,feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,17,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,7,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,18,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,6,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,19,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,15,1,2.00879834,1715663502,Regular,62aeb131c90e50e5e477a8fa08f078863f524e38daee566786ae70260f18c0c5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,20,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,14,1,0.02629438,1715663502,Regular,62aeb131c90e50e5e477a8fa08f078863f524e38daee566786ae70260f18c0c5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,21,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,1,1,2.00879834,1715663502,Regular,26788a871889c473309151016670262bc83872ccda6eb2715a529cab052e03f5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,22,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,0,1,0.02629438,1715663502,Regular,26788a871889c473309151016670262bc83872ccda6eb2715a529cab052e03f5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,23,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,37,1,2.00879834,1715663502,Regular,f66250335bb02be578a7ee98746c50d3b2b69ce4330ca04d780f22d291acb4ba
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,24,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,25,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,36,1,0.02629438,1715663502,Regular,f66250335bb02be578a7ee98746c50d3b2b69ce4330ca04d780f22d291acb4ba
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,26,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,27,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,11,1,2.00879834,1715663502,Regular,6e939cb2acc5bd4cb17e76635ad962854a58fa1e7e9c8c6fb451d3c33f3cc4f5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,28,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,2,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,29,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,10,1,0.02629438,1715663502,Regular,6e939cb2acc5bd4cb17e76635ad962854a58fa1e7e9c8c6fb451d3c33f3cc4f5
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,30,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,33,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,31,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,12,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,32,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,9,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,8,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,34,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,5,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,35,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,4,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,38,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,3,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,16,1,0.02629438,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,39,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
feca3f26bc14e6aecd54f918f10582a3d3c8bd6761b0e04d7bf669cb32be0654,1,13,1,2.00879834,1715663502,Regular,3cf8d588cd71b281336ae4b0f0efb9ff3be61332e44b7f08e91588787ddbd38b
