tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153d08a62f57f6705b206039f256e2721cc81bd6265adb55e19b23d9a1df2bc0,-1,0,1,0.02859862,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
153d08a62f57f6705b206039f256e2721cc81bd6265adb55e19b23d9a1df2bc0,-1,1,1,3.79501711,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
39923554532572b151ec660fa12fa1ab8621b7d8314a33aa5327728a6eb5961c,-1,0,1,0.02859862,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
39923554532572b151ec660fa12fa1ab8621b7d8314a33aa5327728a6eb5961c,-1,1,1,3.79501711,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
895dc8a985cac1053987beae5e1115c46f853575581923d02c6f98c1229e6f0a,-1,1,1,3.79501711,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
895dc8a985cac1053987beae5e1115c46f853575581923d02c6f98c1229e6f0a,-1,0,1,0.02859862,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
acc1d4993865fef8a614a3c13bd8bba1714c8d0ab187e110cf6992078a1ce4d1,-1,1,1,3.79501711,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
acc1d4993865fef8a614a3c13bd8bba1714c8d0ab187e110cf6992078a1ce4d1,-1,0,1,0.02859862,1715950658,Ticket,5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,1,1,3.79501711,1715950339,Regular,acc1d4993865fef8a614a3c13bd8bba1714c8d0ab187e110cf6992078a1ce4d1
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,3,1,3.79501711,1715950339,Regular,895dc8a985cac1053987beae5e1115c46f853575581923d02c6f98c1229e6f0a
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,6,1,0.02859862,1715950339,Regular,153d08a62f57f6705b206039f256e2721cc81bd6265adb55e19b23d9a1df2bc0
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,7,1,3.79501711,1715950339,Regular,153d08a62f57f6705b206039f256e2721cc81bd6265adb55e19b23d9a1df2bc0
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,4,1,0.02859862,1715950339,Regular,39923554532572b151ec660fa12fa1ab8621b7d8314a33aa5327728a6eb5961c
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,5,1,3.79501711,1715950339,Regular,39923554532572b151ec660fa12fa1ab8621b7d8314a33aa5327728a6eb5961c
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,0,1,0.02859862,1715950339,Regular,acc1d4993865fef8a614a3c13bd8bba1714c8d0ab187e110cf6992078a1ce4d1
5c395e03d43d3719796d088cddbb45ed73110892bcab82fde86a990741ee0f63,1,2,1,0.02859862,1715950339,Regular,895dc8a985cac1053987beae5e1115c46f853575581923d02c6f98c1229e6f0a
