tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac138aa2410de81b53617143b442ad7d339fd8ac457bcaaf378d6d134daec21,1,102,1,0.23876376,1714693914,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd5c2ba028de677f79c6cfe103a1a75269fb45384cf276c4aec73f76a353b205,1,102,1,0.23876376,1712064146,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2a22fd4c45a17895a98902c038f4988ad80a746bb55a9e4ec0262a090ce6216,1,102,1,0.23876376,1709490234,Regular,0000000000000000000000000000000000000000000000000000000000000000
72ca4a62c03f064c5041317b555a220e50f6e9849b71cb8e22bbef7db5383825,1,102,1,0.23876376,1706895529,Regular,0000000000000000000000000000000000000000000000000000000000000000
347d28d1dd994f30045f32e0d9292a449e6c52a8d5dfa4bd7858724d969b1eec,1,102,1,0.23876376,1704292460,Regular,0000000000000000000000000000000000000000000000000000000000000000
04941f55f71a9683632e550b0b5c138c67e964fa16c9c210f3f310384de2b81e,1,102,1,0.23876376,1701687487,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f8ec5b1c47e1977b9bd5c4f7a5e42396a3b572b715dac61531fad63c019a4bd,1,102,1,0.23876376,1699090784,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0,1,102,1,0.23876376,1696496377,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c516c25f18929e43b01fbf6fb26321f7a2287ce7b3ec5f6d7e3ef84243ec50b,1,102,1,0.23876376,1693822513,Regular,0000000000000000000000000000000000000000000000000000000000000000
5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160,1,102,1,0.23876376,1691272653,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299,1,102,1,0.23876376,1688652740,Regular,0000000000000000000000000000000000000000000000000000000000000000
54ccbdaf9c890e7299d0e49d1c9f0e08d86253caca0aabccafd6670e6cdc1119,1,102,1,0.23876376,1685986665,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2acfedd7ff657f4d5e36ee6436aec57c72c551fee68287c65c1832505f6f910,1,102,1,0.23876376,1683348429,Regular,0000000000000000000000000000000000000000000000000000000000000000
34227704ae627c34ed1480e6a14a4fd387ca2df769c6c789c8899a54e5b305ab,1,102,1,0.23876376,1680717600,Regular,0000000000000000000000000000000000000000000000000000000000000000
84f3a657b6dcc2bcd4d10f16753a3db1bbd0afe8845f46035518d09d467311ef,1,102,1,0.23876376,1678119140,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a5d45570aa6c0bff4b146e39cf52d9dd4d9121dae142e3f154b52b1cd43957b,1,102,1,0.23876376,1675481566,Regular,0000000000000000000000000000000000000000000000000000000000000000
e117ea86a7976b5fef305eca67109666bcd02f38921dbec8dd63d159b47f837e,1,102,1,0.23876376,1672679553,Regular,0000000000000000000000000000000000000000000000000000000000000000
f06a8bc0fc9090ff3153dd786b7a5bc5d40652a8ad847f4efc6905adf7e6d74e,1,102,1,0.23876376,1670045414,Regular,0000000000000000000000000000000000000000000000000000000000000000
39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb,1,102,1,0.23876376,1667453497,Regular,0000000000000000000000000000000000000000000000000000000000000000
63f34f441580b9b3f6f41369d83bef09e52a06392fcc106324eff70aeb5a3fed,1,102,1,0.23876376,1664838491,Regular,0000000000000000000000000000000000000000000000000000000000000000
9055b57f813ab0fe53f5e7d98f9b8428d1d3e801f166aafcbee981a33eac4f45,1,102,1,0.23876376,1662219694,Regular,0000000000000000000000000000000000000000000000000000000000000000
77987d0d0e2fd43910d9053909dac751e81bc1d8fe9f6e0d72c85b036f7f9aef,1,102,1,0.23876376,1659574884,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd17da1a1c1c5d46fb36895e6a87df92800e2fd23c08f855696dc0d87c49f24e,1,102,1,0.23876376,1657056879,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ecf180e7275bf48a8caabd3115073483e0ddde8220e32958751be5510ebcf3f,1,102,1,0.23876376,1654504293,Regular,0000000000000000000000000000000000000000000000000000000000000000
