tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef77d809efbb5f05f89277a757fd5c1ed349cd7cbe581f32927a1400d964039,-1,0,1,0.03036862,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
7ef77d809efbb5f05f89277a757fd5c1ed349cd7cbe581f32927a1400d964039,-1,1,1,16.30925119,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
cd0dd76fee7494ca2de1bf41a813f649d91adafc3ccf7e0f393085696951fc45,-1,1,1,16.30925119,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
cd0dd76fee7494ca2de1bf41a813f649d91adafc3ccf7e0f393085696951fc45,-1,0,1,0.03036862,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
efd36efd2e8a33726380fcc75c16be32157895727f3d1cfc2735eb75348fe94c,-1,0,1,0.03036862,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
efd36efd2e8a33726380fcc75c16be32157895727f3d1cfc2735eb75348fe94c,-1,1,1,16.30925119,1719387520,Ticket,d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,1,1,16.30925119,1719386759,Regular,7ef77d809efbb5f05f89277a757fd5c1ed349cd7cbe581f32927a1400d964039
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,5,1,16.30925119,1719386759,Regular,efd36efd2e8a33726380fcc75c16be32157895727f3d1cfc2735eb75348fe94c
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,2,1,0.03036862,1719386759,Regular,cd0dd76fee7494ca2de1bf41a813f649d91adafc3ccf7e0f393085696951fc45
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,3,1,16.30925119,1719386759,Regular,cd0dd76fee7494ca2de1bf41a813f649d91adafc3ccf7e0f393085696951fc45
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,0,1,0.03036862,1719386759,Regular,7ef77d809efbb5f05f89277a757fd5c1ed349cd7cbe581f32927a1400d964039
d3294329e44efceba7e68abc38ce59006abd3aaabe66e0fee3a8576860ad7a5c,1,4,1,0.03036862,1719386759,Regular,efd36efd2e8a33726380fcc75c16be32157895727f3d1cfc2735eb75348fe94c
