tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce17d90514462d2413c2bb4d7c1b2c1af8b8bbc9981a9c115d584b6d88bcbd8,-1,1,1,6.42184949,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
1ce17d90514462d2413c2bb4d7c1b2c1af8b8bbc9981a9c115d584b6d88bcbd8,-1,0,1,0.03302323,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
3c32afa86c0917398fa93119f0bdd9063320ba11d94546718b468d8fa2fb8871,-1,1,1,6.42184949,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
3c32afa86c0917398fa93119f0bdd9063320ba11d94546718b468d8fa2fb8871,-1,0,1,0.03302323,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
62f7638d789eff6302cce38c2bd5e9d34a02408afc4a0d562090a96db57d596b,-1,1,1,6.42184949,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
62f7638d789eff6302cce38c2bd5e9d34a02408afc4a0d562090a96db57d596b,-1,0,1,0.03302323,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
9d41037dd4a5184a03e87e5596636a3c1142589134e580b9dba196aa0dc7679c,-1,1,1,6.42184949,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
9d41037dd4a5184a03e87e5596636a3c1142589134e580b9dba196aa0dc7679c,-1,0,1,0.03302323,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
b2ad205211b2778bcb6a6aee9e5b4128bc6f01c6bd247bf0e2e99728c1c08522,-1,1,1,6.42184949,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
b2ad205211b2778bcb6a6aee9e5b4128bc6f01c6bd247bf0e2e99728c1c08522,-1,0,1,0.03302323,1695740670,Ticket,8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,4,1,0.03302323,1695740484,Regular,1ce17d90514462d2413c2bb4d7c1b2c1af8b8bbc9981a9c115d584b6d88bcbd8
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,1,1,6.42184949,1695740484,Regular,9d41037dd4a5184a03e87e5596636a3c1142589134e580b9dba196aa0dc7679c
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,7,1,6.42184949,1695740484,Regular,3c32afa86c0917398fa93119f0bdd9063320ba11d94546718b468d8fa2fb8871
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,8,1,0.03302323,1695740484,Regular,62f7638d789eff6302cce38c2bd5e9d34a02408afc4a0d562090a96db57d596b
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,6,1,0.03302323,1695740484,Regular,3c32afa86c0917398fa93119f0bdd9063320ba11d94546718b468d8fa2fb8871
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,9,1,6.42184949,1695740484,Regular,62f7638d789eff6302cce38c2bd5e9d34a02408afc4a0d562090a96db57d596b
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,2,1,0.03302323,1695740484,Regular,b2ad205211b2778bcb6a6aee9e5b4128bc6f01c6bd247bf0e2e99728c1c08522
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,3,1,6.42184949,1695740484,Regular,b2ad205211b2778bcb6a6aee9e5b4128bc6f01c6bd247bf0e2e99728c1c08522
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,5,1,6.42184949,1695740484,Regular,1ce17d90514462d2413c2bb4d7c1b2c1af8b8bbc9981a9c115d584b6d88bcbd8
8154f21848cd3b8a687e542a85bad18695cf36a2f21da307e678e66952972ccd,1,0,1,0.03302323,1695740484,Regular,9d41037dd4a5184a03e87e5596636a3c1142589134e580b9dba196aa0dc7679c
