tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ddf28b32775aa16862ebe4eb9f4c70f88ad825c5fbc318a760e5491c995e5e,-1,1,1,8.92087555,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
11ddf28b32775aa16862ebe4eb9f4c70f88ad825c5fbc318a760e5491c995e5e,-1,0,1,0.03210816,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
c0eee4e059d292bd1c843dc7cfdc84f2a3eb1dabf0d9f9a34e6869849b3f04b5,-1,0,1,0.03210816,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
c0eee4e059d292bd1c843dc7cfdc84f2a3eb1dabf0d9f9a34e6869849b3f04b5,-1,1,1,8.92087555,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
fc50bf30d09878187a9ad12f11e7219cbc5b68ffdc8fca531bae6d371c401be3,-1,0,1,0.03210816,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
fc50bf30d09878187a9ad12f11e7219cbc5b68ffdc8fca531bae6d371c401be3,-1,1,1,8.92087555,1704665092,Ticket,ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,1,1,8.92087555,1704664782,Regular,fc50bf30d09878187a9ad12f11e7219cbc5b68ffdc8fca531bae6d371c401be3
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,3,1,8.92087555,1704664782,Regular,c0eee4e059d292bd1c843dc7cfdc84f2a3eb1dabf0d9f9a34e6869849b3f04b5
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,4,1,0.03210816,1704664782,Regular,11ddf28b32775aa16862ebe4eb9f4c70f88ad825c5fbc318a760e5491c995e5e
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,5,1,8.92087555,1704664782,Regular,11ddf28b32775aa16862ebe4eb9f4c70f88ad825c5fbc318a760e5491c995e5e
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,0,1,0.03210816,1704664782,Regular,fc50bf30d09878187a9ad12f11e7219cbc5b68ffdc8fca531bae6d371c401be3
ec8453154aa0769122da7dc165df71b57cd51f7531c5478a4e8cf423ed87fd12,1,2,1,0.03210816,1704664782,Regular,c0eee4e059d292bd1c843dc7cfdc84f2a3eb1dabf0d9f9a34e6869849b3f04b5
