tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
331069cd5564a2c8d1956f4ba63c4415c21c3f4b6fcf3c3ad8ecf4d1d0049aa7,-1,1,1,5.97515004,1711334687,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
331069cd5564a2c8d1956f4ba63c4415c21c3f4b6fcf3c3ad8ecf4d1d0049aa7,-1,0,1,0.03022998,1711334687,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
a49f3b3edf63e7ac1442c7ebee37907fcd250d2b7f627ac1d736acb86112313e,-1,0,1,0.03022998,1711334687,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
a49f3b3edf63e7ac1442c7ebee37907fcd250d2b7f627ac1d736acb86112313e,-1,1,1,5.97515004,1711334687,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
3068b95a45362ea55230dce3d70c7a2f02594e0dbde42a525a906faa38e9820f,-1,1,1,5.97515004,1711333106,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
3068b95a45362ea55230dce3d70c7a2f02594e0dbde42a525a906faa38e9820f,-1,0,1,0.03022998,1711333106,Ticket,e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,2,1,0.03022998,1711331462,Regular,a49f3b3edf63e7ac1442c7ebee37907fcd250d2b7f627ac1d736acb86112313e
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,1,1,5.97515004,1711331462,Regular,3068b95a45362ea55230dce3d70c7a2f02594e0dbde42a525a906faa38e9820f
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,0,1,0.03022998,1711331462,Regular,3068b95a45362ea55230dce3d70c7a2f02594e0dbde42a525a906faa38e9820f
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,5,1,5.97515004,1711331462,Regular,331069cd5564a2c8d1956f4ba63c4415c21c3f4b6fcf3c3ad8ecf4d1d0049aa7
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,4,1,0.03022998,1711331462,Regular,331069cd5564a2c8d1956f4ba63c4415c21c3f4b6fcf3c3ad8ecf4d1d0049aa7
e661f7419633192a2dadad5f807596c712fbf37a45ad748643b91d8117423ec4,1,3,1,5.97515004,1711331462,Regular,a49f3b3edf63e7ac1442c7ebee37907fcd250d2b7f627ac1d736acb86112313e
